year,region,political_party,value,unit,source
2560,รวม,พรรคประชาธิปไตยใหม่,6.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคประชาธิปไตยใหม่,5.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคประชาธิปไตยใหม่,7.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคประชาธิปไตยใหม่,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคประชาธิปไตยใหม่,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคประชาธิปไตยใหม่,20.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรครักษ์สันติ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรครักษ์สันติ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรครักษ์สันติ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรครักษ์สันติ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรครักษ์สันติ,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคเพื่อประชาชนไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคเพื่อประชาชนไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคเพื่อประชาชนไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคเพื่อประชาชนไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคเพื่อประชาชนไทย,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคพลังชล,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคพลังชล,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคพลังชล,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคพลังชล,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคพลังชล,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคพลังชล,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคพลังชล,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคพลังชล,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคพลังชล,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคพลังชล,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคสร้างไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคสร้างไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคสร้างไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคสร้างไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคสร้างไทย,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคยางพาราไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคยางพาราไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคยางพาราไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคยางพาราไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคยางพาราไทย,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคครูไทยเพื่อประชาชน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคครูไทยเพื่อประชาชน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคครูไทยเพื่อประชาชน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคครูไทยเพื่อประชาชน,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคครูไทยเพื่อประชาชน,5.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคครูไทยเพื่อประชาชน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคครูไทยเพื่อประชาชน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคครูไทยเพื่อประชาชน,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคพลังสหกรณ์,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคพลังสหกรณ์,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคพลังสหกรณ์,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคพลังสหกรณ์,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคพลังสหกรณ์,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคพลังสหกรณ์,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคพลังสหกรณ์,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคพลังท้องถิ่นไท,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคพลังท้องถิ่นไท,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคพลังท้องถิ่นไท,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคพลังท้องถิ่นไท,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคพลังท้องถิ่นไท,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคพลังท้องถิ่นไท,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคพลังท้องถิ่นไท,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคพลังท้องถิ่นไท,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคพลังท้องถิ่นไท,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคพลังท้องถิ่นไท,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคพลังเครือข่ายประชาชน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคพลังเครือข่ายประชาชน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคพลังเครือข่ายประชาชน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคพลังเครือข่ายประชาชน,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคพลังเครือข่ายประชาชน,5.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคถิ่นกาขาว,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคถิ่นกาขาว,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคถิ่นกาขาว,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคถิ่นกาขาว,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคทวงคืนผืนป่าประเทศไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคทวงคืนผืนป่าประเทศไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคทวงคืนผืนป่าประเทศไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคทวงคืนผืนป่าประเทศไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคทวงคืนผืนป่าประเทศไทย,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคพลังอุดร,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคพลังอุดร,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคพลังอุดร,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคพลังอุดร,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคพลังอุดร,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคชาติประชาธิปไตยก้าวหน้า,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคชาติประชาธิปไตยก้าวหน้า,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคชาติประชาธิปไตยก้าวหน้า,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคชาติประชาธิปไตยก้าวหน้า,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคชาติประชาธิปไตยก้าวหน้า,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคพลังประเทศไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคพลังประเทศไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคเสรีรวมไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคเสรีรวมไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคเสรีรวมไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคเสรีรวมไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคเสรีรวมไทย,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรครักษ์ธรรม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรครักษ์ธรรม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรครักษ์ธรรม,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคเพื่อชาติ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคเพื่อชาติ,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคเพื่อชาติ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคเพื่อชาติ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคเพื่อชาติ,5.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคพลังประชาธิปไตย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคพลังประชาธิปไตย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคพลังประชาธิปไตย,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคภราดรภาพ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคภราดรภาพ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคภราดรภาพ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคภราดรภาพ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคภราดรภาพ,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคพลังไทยรักชาติ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคพลังไทยรักชาติ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคพลังไทยรักชาติ,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคพลังไทยรักชาติ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคพลังไทยรักชาติ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคเมืองไทยของเรา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคเมืองไทยของเรา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคเมืองไทยของเรา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคเมืองไทยของเรา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคเมืองไทยของเรา,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคเพื่อชีวิตใหม่,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคเพื่อชีวิตใหม่,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคเพื่อชีวิตใหม่,3.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคประชาธิปไตยเพื่อประชาชน  ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคประชาธิปไตยเพื่อประชาชน  ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคประชาธิปไตยเพื่อประชาชน  ,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคประชานิยม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคประชานิยม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคประชานิยม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคประชานิยม,3.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคทางเลือกใหม่,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคทางเลือกใหม่,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคทางเลือกใหม่,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคทางเลือกใหม่,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคทางเลือกใหม่,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคพลังไทสร้างชาติ,5.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคพลังไทสร้างชาติ,3.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคพลังไทสร้างชาติ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคพลังไทสร้างชาติ,9.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคอนาคตใหม่,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคอนาคตใหม่,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคอนาคตใหม่,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคอนาคตใหม่,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคอนาคตใหม่,6.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคประชาภิวัฒน์,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคประชาภิวัฒน์,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคประชาภิวัฒน์,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคประชาภิวัฒน์,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคประชาภิวัฒน์,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคไทยศรีวิไลย์,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคไทยศรีวิไลย์,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคไทยศรีวิไลย์,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคไทยศรีวิไลย์,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคไทยศรีวิไลย์,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคคลองไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคคลองไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคพลังประชารัฐ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคพลังประชารัฐ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคพลังประชารัฐ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคพลังประชารัฐ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคพลังประชารัฐ,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคพลังชาติไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคพลังชาติไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคพลังชาติไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคพลังชาติไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคพลังชาติไทย,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคสยามพัฒนา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคสยามพัฒนา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรครวมพลังประชาชาติไทย,7.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรครวมพลังประชาชาติไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรครวมพลังประชาชาติไทย,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรครวมพลังประชาชาติไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรครวมพลังประชาชาติไทย,11.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคประชาธรรมไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคประชาธรรมไทย,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคประชาธรรมไทย,3.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคประชาธรรมไทย,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคประชาธรรมไทย,10.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคพลังแผ่นดินทอง,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคพลังแผ่นดินทอง,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคถิ่นกาขาวชาววิไล,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคถิ่นกาขาวชาววิไล,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคถิ่นกาขาวชาววิไล,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคถิ่นกาขาวชาววิไล,3.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคประชาชนปฏิรูป,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคประชาชนปฏิรูป,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคประชาชนปฏิรูป,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคประชาชนปฏิรูป,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคประชาชนปฏิรูป,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคพลังปวงชนไทย,7.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคพลังปวงชนไทย,7.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคพลังปวงชนไทย,6.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคพลังปวงชนไทย,12.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคพลังปวงชนไทย,32.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคไทรักธรรม,19.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
