year,month,type_products,fuel_type,value,unit,source
1994, FEB               ,PETROLEUM  PRODUCTS,DIESEL,968.15,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, FEB               ,PETROLEUM  PRODUCTS,FUEL OIL,307.17,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, FEB               ,PETROLEUM  PRODUCTS,TOTAL,2121.74,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, FEB               ,ELECTRICITY,TOTAL,4793.71,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, FEB               ,NG IN INDUSTRY,ENERGY,1274.38,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, FEB               ,NG IN INDUSTRY,OTHS.,412.07,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, FEB               ,NG IN INDUSTRY,TOTAL,1686.45,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, MAR               ,SOLID FOSSIL FUEL,COAL,152.06,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, MAR               ,SOLID FOSSIL FUEL,LIGNITE,346.39,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, MAR               ,SOLID FOSSIL FUEL,TOTAL,498.45,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, MAR               ,PETROLEUM  PRODUCTS,LPG,200.78,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAR               ,PETROLEUM  PRODUCTS,PREMIUM,270.42,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAR               ,PETROLEUM  PRODUCTS,REGULAR,183.63,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAR               ,PETROLEUM  PRODUCTS,JP.,261.90,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAR               ,PETROLEUM  PRODUCTS,KEROSENE,10.02,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAR               ,PETROLEUM  PRODUCTS,DIESEL,1062.20,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAR               ,PETROLEUM  PRODUCTS,FUEL OIL,376.37,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAR               ,PETROLEUM  PRODUCTS,TOTAL,2365.36,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAR               ,ELECTRICITY,TOTAL,5167.12,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, MAR               ,NG IN INDUSTRY,ENERGY,1518.63,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, MAR               ,NG IN INDUSTRY,OTHS.,253.06,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, MAR               ,NG IN INDUSTRY,TOTAL,1771.70,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, APR               ,SOLID FOSSIL FUEL,COAL,116.25,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, APR               ,SOLID FOSSIL FUEL,LIGNITE,420.55,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, APR               ,SOLID FOSSIL FUEL,TOTAL,536.80,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, APR               ,PETROLEUM  PRODUCTS,LPG,183.18,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, APR               ,PETROLEUM  PRODUCTS,PREMIUM,287.66,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, APR               ,PETROLEUM  PRODUCTS,REGULAR,189.00,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, APR               ,PETROLEUM  PRODUCTS,JP.,269.82,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, APR               ,PETROLEUM  PRODUCTS,KEROSENE,8.43,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, APR               ,PETROLEUM  PRODUCTS,DIESEL,1049.66,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, APR               ,PETROLEUM  PRODUCTS,FUEL OIL,308.90,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, APR               ,PETROLEUM  PRODUCTS,TOTAL,2296.66,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, APR               ,ELECTRICITY,TOTAL,5105.60,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, APR               ,NG IN INDUSTRY,ENERGY,1283.55,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, APR               ,NG IN INDUSTRY,OTHS.,525.91,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, APR               ,NG IN INDUSTRY,TOTAL,1809.46,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, MAY               ,SOLID FOSSIL FUEL,COAL,122.48,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, MAY               ,SOLID FOSSIL FUEL,LIGNITE,397.99,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, MAY               ,SOLID FOSSIL FUEL,TOTAL,520.48,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, MAY               ,PETROLEUM  PRODUCTS,LPG,195.80,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAY               ,PETROLEUM  PRODUCTS,PREMIUM,278.13,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAY               ,PETROLEUM  PRODUCTS,REGULAR,179.67,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAY               ,PETROLEUM  PRODUCTS,JP.,263.74,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAY               ,PETROLEUM  PRODUCTS,KEROSENE,9.86,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAY               ,PETROLEUM  PRODUCTS,DIESEL,1055.20,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAY               ,PETROLEUM  PRODUCTS,FUEL OIL,375.54,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAY               ,PETROLEUM  PRODUCTS,TOTAL,2357.98,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, MAY               ,ELECTRICITY,TOTAL,5317.87,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, MAY               ,NG IN INDUSTRY,ENERGY,1550.07,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, MAY               ,NG IN INDUSTRY,OTHS.,479.05,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, MAY               ,NG IN INDUSTRY,TOTAL,2029.12,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, JUN               ,SOLID FOSSIL FUEL,COAL,122.54,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, JUN               ,SOLID FOSSIL FUEL,LIGNITE,391.06,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, JUN               ,SOLID FOSSIL FUEL,TOTAL,513.60,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, JUN               ,PETROLEUM  PRODUCTS,LPG,195.24,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUN               ,PETROLEUM  PRODUCTS,PREMIUM,278.04,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUN               ,PETROLEUM  PRODUCTS,REGULAR,179.02,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUN               ,PETROLEUM  PRODUCTS,JP.,243.51,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUN               ,PETROLEUM  PRODUCTS,KEROSENE,10.52,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUN               ,PETROLEUM  PRODUCTS,DIESEL,1095.94,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUN               ,PETROLEUM  PRODUCTS,FUEL OIL,351.29,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUN               ,PETROLEUM  PRODUCTS,TOTAL,2353.59,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUN               ,ELECTRICITY,TOTAL,5354.74,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, JUN               ,NG IN INDUSTRY,ENERGY,1598.19,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, JUN               ,NG IN INDUSTRY,OTHS.,480.34,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, JUN               ,NG IN INDUSTRY,TOTAL,2078.54,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, JUL               ,SOLID FOSSIL FUEL,COAL,122.18,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, JUL               ,SOLID FOSSIL FUEL,LIGNITE,361.95,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, JUL               ,SOLID FOSSIL FUEL,TOTAL,484.13,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, JUL               ,PETROLEUM  PRODUCTS,LPG,200.93,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUL               ,PETROLEUM  PRODUCTS,PREMIUM,290.29,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUL               ,PETROLEUM  PRODUCTS,REGULAR,185.18,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUL               ,PETROLEUM  PRODUCTS,JP.,263.01,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUL               ,PETROLEUM  PRODUCTS,KEROSENE,9.65,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUL               ,PETROLEUM  PRODUCTS,DIESEL,1119.09,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUL               ,PETROLEUM  PRODUCTS,FUEL OIL,336.89,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUL               ,PETROLEUM  PRODUCTS,TOTAL,2405.07,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, JUL               ,ELECTRICITY,TOTAL,5275.14,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, JUL               ,NG IN INDUSTRY,ENERGY,1576.53,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, JUL               ,NG IN INDUSTRY,OTHS.,458.31,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, JUL               ,NG IN INDUSTRY,TOTAL,2034.84,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, AUG               ,SOLID FOSSIL FUEL,COAL,122.19,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, AUG               ,SOLID FOSSIL FUEL,LIGNITE,463.09,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, AUG               ,SOLID FOSSIL FUEL,TOTAL,585.28,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, AUG               ,PETROLEUM  PRODUCTS,LPG,212.15,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, AUG               ,PETROLEUM  PRODUCTS,PREMIUM,298.58,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, AUG               ,PETROLEUM  PRODUCTS,REGULAR,180.59,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, AUG               ,PETROLEUM  PRODUCTS,JP.,271.37,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, AUG               ,PETROLEUM  PRODUCTS,KEROSENE,9.71,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, AUG               ,PETROLEUM  PRODUCTS,DIESEL,1068.16,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, AUG               ,PETROLEUM  PRODUCTS,FUEL OIL,351.83,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, AUG               ,PETROLEUM  PRODUCTS,TOTAL,2392.42,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, AUG               ,ELECTRICITY,TOTAL,5351.57,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, AUG               ,NG IN INDUSTRY,ENERGY,1771.78,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, AUG               ,NG IN INDUSTRY,OTHS.,429.94,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, AUG               ,NG IN INDUSTRY,TOTAL,2201.73,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, SEP               ,SOLID FOSSIL FUEL,COAL,127.77,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, SEP               ,SOLID FOSSIL FUEL,LIGNITE,427.49,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, SEP               ,SOLID FOSSIL FUEL,TOTAL,555.26,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, SEP               ,PETROLEUM  PRODUCTS,LPG,207.35,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, SEP               ,PETROLEUM  PRODUCTS,PREMIUM,285.41,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, SEP               ,PETROLEUM  PRODUCTS,REGULAR,176.46,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, SEP               ,PETROLEUM  PRODUCTS,JP.,253.95,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, SEP               ,PETROLEUM  PRODUCTS,KEROSENE,10.39,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, SEP               ,PETROLEUM  PRODUCTS,DIESEL,1017.55,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, SEP               ,PETROLEUM  PRODUCTS,FUEL OIL,362.57,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, SEP               ,PETROLEUM  PRODUCTS,TOTAL,2313.70,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, SEP               ,ELECTRICITY,TOTAL,5505.54,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, SEP               ,NG IN INDUSTRY,ENERGY,1727.55,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, SEP               ,NG IN INDUSTRY,OTHS.,384.24,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, SEP               ,NG IN INDUSTRY,TOTAL,2111.79,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, OCT               ,SOLID FOSSIL FUEL,COAL,133.72,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, OCT               ,SOLID FOSSIL FUEL,LIGNITE,413.13,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, OCT               ,SOLID FOSSIL FUEL,TOTAL,546.85,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, OCT               ,PETROLEUM  PRODUCTS,LPG,209.58,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, OCT               ,PETROLEUM  PRODUCTS,PREMIUM,297.23,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, OCT               ,PETROLEUM  PRODUCTS,REGULAR,184.71,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, OCT               ,PETROLEUM  PRODUCTS,JP.,264.68,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, OCT               ,PETROLEUM  PRODUCTS,KEROSENE,9.29,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, OCT               ,PETROLEUM  PRODUCTS,DIESEL,1067.01,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, OCT               ,PETROLEUM  PRODUCTS,FUEL OIL,367.79,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, OCT               ,PETROLEUM  PRODUCTS,TOTAL,2400.31,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, OCT               ,ELECTRICITY,TOTAL,5308.07,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, OCT               ,NG IN INDUSTRY,ENERGY,1616.57,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, OCT               ,NG IN INDUSTRY,OTHS.,403.27,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, OCT               ,NG IN INDUSTRY,TOTAL,2019.84,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, NOV               ,SOLID FOSSIL FUEL,COAL,132.32,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, NOV               ,SOLID FOSSIL FUEL,LIGNITE,435.59,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, NOV               ,SOLID FOSSIL FUEL,TOTAL,567.90,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, NOV               ,PETROLEUM  PRODUCTS,LPG,207.21,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, NOV               ,PETROLEUM  PRODUCTS,PREMIUM,303.09,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, NOV               ,PETROLEUM  PRODUCTS,REGULAR,179.22,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, NOV               ,PETROLEUM  PRODUCTS,JP.,263.00,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, NOV               ,PETROLEUM  PRODUCTS,KEROSENE,9.70,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, NOV               ,PETROLEUM  PRODUCTS,DIESEL,1108.28,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, NOV               ,PETROLEUM  PRODUCTS,FUEL OIL,359.80,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, NOV               ,PETROLEUM  PRODUCTS,TOTAL,2430.33,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, NOV               ,ELECTRICITY,TOTAL,5316.97,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, NOV               ,NG IN INDUSTRY,ENERGY,2084.40,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, NOV               ,NG IN INDUSTRY,OTHS.,413.26,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, NOV               ,NG IN INDUSTRY,TOTAL,2497.66,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, DEC               ,SOLID FOSSIL FUEL,COAL,129.09,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, DEC               ,SOLID FOSSIL FUEL,LIGNITE,449.28,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, DEC               ,SOLID FOSSIL FUEL,TOTAL,578.37,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, DEC               ,PETROLEUM  PRODUCTS,LPG,212.63,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, DEC               ,PETROLEUM  PRODUCTS,PREMIUM,327.89,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, DEC               ,PETROLEUM  PRODUCTS,REGULAR,188.25,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, DEC               ,PETROLEUM  PRODUCTS,JP.,270.75,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, DEC               ,PETROLEUM  PRODUCTS,KEROSENE,9.41,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, DEC               ,PETROLEUM  PRODUCTS,DIESEL,1187.90,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, DEC               ,PETROLEUM  PRODUCTS,FUEL OIL,379.29,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, DEC               ,PETROLEUM  PRODUCTS,TOTAL,2576.15,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, DEC               ,ELECTRICITY,TOTAL,5305.94,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, DEC               ,NG IN INDUSTRY,ENERGY,1965.82,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, DEC               ,NG IN INDUSTRY,OTHS.,415.67,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, DEC               ,NG IN INDUSTRY,TOTAL,2381.50,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, YTD               ,SOLID FOSSIL FUEL,COAL,1519.21,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, YTD               ,SOLID FOSSIL FUEL,LIGNITE,4897.71,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, YTD               ,SOLID FOSSIL FUEL,TOTAL,6416.92,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1994, YTD               ,PETROLEUM  PRODUCTS,LPG,2403.63,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, YTD               ,PETROLEUM  PRODUCTS,PREMIUM,3418.61,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, YTD               ,PETROLEUM  PRODUCTS,REGULAR,2172.56,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, YTD               ,PETROLEUM  PRODUCTS,JP.,3133.71,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, YTD               ,PETROLEUM  PRODUCTS,KEROSENE,113.65,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, YTD               ,PETROLEUM  PRODUCTS,DIESEL,12814.49,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, YTD               ,PETROLEUM  PRODUCTS,FUEL OIL,4201.88,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, YTD               ,PETROLEUM  PRODUCTS,TOTAL,28258.55,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1994, YTD               ,ELECTRICITY,TOTAL,62482.97,GWH,สำนักงานนโยบายและแผนพลังงาน
1994, YTD               ,NG IN INDUSTRY,ENERGY,19211.03,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, YTD               ,NG IN INDUSTRY,OTHS.,5188.59,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1994, YTD               ,NG IN INDUSTRY,TOTAL,24399.62,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1995, JAN               ,SOLID FOSSIL FUEL,COAL,208.56,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1995, JAN               ,SOLID FOSSIL FUEL,LIGNITE,458.07,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1995, JAN               ,SOLID FOSSIL FUEL,TOTAL,666.63,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1995, JAN               ,PETROLEUM  PRODUCTS,LPG,215.98,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JAN               ,PETROLEUM  PRODUCTS,PREMIUM,320.20,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JAN               ,PETROLEUM  PRODUCTS,REGULAR,183.52,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JAN               ,PETROLEUM  PRODUCTS,JP.,277.57,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JAN               ,PETROLEUM  PRODUCTS,KEROSENE,9.49,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JAN               ,PETROLEUM  PRODUCTS,DIESEL,1189.76,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JAN               ,PETROLEUM  PRODUCTS,FUEL OIL,336.11,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JAN               ,PETROLEUM  PRODUCTS,TOTAL,2532.66,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, JAN               ,ELECTRICITY,TOTAL,5261.44,GWH,สำนักงานนโยบายและแผนพลังงาน
1995, JAN               ,NG IN INDUSTRY,ENERGY,2084.80,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1995, JAN               ,NG IN INDUSTRY,OTHS.,524.44,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1995, JAN               ,NG IN INDUSTRY,TOTAL,2609.24,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1995, FEB               ,SOLID FOSSIL FUEL,COAL,181.97,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1995, FEB               ,SOLID FOSSIL FUEL,LIGNITE,422.41,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1995, FEB               ,SOLID FOSSIL FUEL,TOTAL,604.38,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1995, FEB               ,PETROLEUM  PRODUCTS,LPG,199.57,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, FEB               ,PETROLEUM  PRODUCTS,PREMIUM,295.36,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, FEB               ,PETROLEUM  PRODUCTS,REGULAR,170.40,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, FEB               ,PETROLEUM  PRODUCTS,JP.,257.35,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, FEB               ,PETROLEUM  PRODUCTS,KEROSENE,7.64,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, FEB               ,PETROLEUM  PRODUCTS,DIESEL,1147.86,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, FEB               ,PETROLEUM  PRODUCTS,FUEL OIL,360.26,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, FEB               ,PETROLEUM  PRODUCTS,TOTAL,2438.48,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, FEB               ,ELECTRICITY,TOTAL,5157.43,GWH,สำนักงานนโยบายและแผนพลังงาน
1995, FEB               ,NG IN INDUSTRY,ENERGY,1838.96,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1995, FEB               ,NG IN INDUSTRY,OTHS.,495.86,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1995, FEB               ,NG IN INDUSTRY,TOTAL,2334.82,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1995, MAR               ,SOLID FOSSIL FUEL,COAL,193.82,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1995, MAR               ,SOLID FOSSIL FUEL,LIGNITE,384.09,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1995, MAR               ,SOLID FOSSIL FUEL,TOTAL,577.91,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1995, MAR               ,PETROLEUM  PRODUCTS,LPG,216.33,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, MAR               ,PETROLEUM  PRODUCTS,PREMIUM,338.68,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, MAR               ,PETROLEUM  PRODUCTS,REGULAR,198.37,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, MAR               ,PETROLEUM  PRODUCTS,JP.,292.02,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, MAR               ,PETROLEUM  PRODUCTS,KEROSENE,9.31,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, MAR               ,PETROLEUM  PRODUCTS,DIESEL,1339.80,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, MAR               ,PETROLEUM  PRODUCTS,FUEL OIL,405.44,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, MAR               ,PETROLEUM  PRODUCTS,TOTAL,2799.98,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1995, MAR               ,ELECTRICITY,TOTAL,5982.68,GWH,สำนักงานนโยบายและแผนพลังงาน
1995, MAR               ,NG IN INDUSTRY,ENERGY,2122.59,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1995, MAR               ,NG IN INDUSTRY,OTHS.,577.37,MMSCF,สำนักงานนโยบายและแผนพลังงาน
