year,month,petroleum_mine,value,unit,source
2559,เมษายน,บงกช,2511006532.17,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,บงกช,2578279972.65,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,บงกช,2399817994.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,บงกช,2651680920.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,บงกช,2281558395.69,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,บงกช,2633369243.51,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,บงกช,2819454222.11,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,บงกช,2245624900.13,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,บงกช,2798513651.81,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,บงกช,2862267199.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,บงกช,2493850831.10,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,บงกช,2744691713.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,บงกช,2600957667.90,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,บงกช,2659441451.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,บงกช,1756252885.27,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,บงกช,2157239741.27,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,บงกช,2896218281.68,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,บงกช,11854723.37,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,บงกช,2925148277.97,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,บงกช,2994403222.99,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,บงกช,2857040050.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,บงกช,3696333298.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,บงกช,2681057677.97,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,บงกช,3025988924.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,บงกช,2339102034.64,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,บงกช,2641943122.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,บงกช,2679841368.67,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,บงกช,2761836547.43,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,บงกช,2639065648.99,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,บงกช,2710057007.34,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,บงกช,3740874213.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,บงกช,3601181798.71,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,บงกช,3919036272.90,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,บงกช,3091215015.74,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,บงกช,3392230758.76,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,บงกช,3883582908.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,บงกช,3527407085.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,บงกช,3452036375.95,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,บงกช,3291104128.42,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,บงกช,3372462755.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,บงกช,2795931522.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,บงกช,2557402751.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,บงกช,3432901819.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,บงกช,3559212579.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,บงกช,3685035295.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,บงกช,3130365540.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,บงกช,2502516589.10,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,บงกช,3201678553.93,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,บงกช,2536443605.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,บงกช,2446135140.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,บงกช,2013848089.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,บงกช,2613853905.42,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,บงกช,2493957825.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,บงกช,2910097543.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,บงกช,2998975520.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,บงกช,2563272905.91,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,บงกช,2651498845.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,บงกช,2854655985.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,บงกช,2584079324.53,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,บงกช,2900366354.71,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,บงกช,3094802511.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,บงกช,3327866934.40,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,บงกช,3113983118.25,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,บงกตใต้,2597502110.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,บงกตใต้,2407301504.50,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,บงกตใต้,2955751666.53,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,บงกตใต้,2434826827.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,บงกตใต้,2799345936.39,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,บงกตใต้,1701096737.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,บงกตใต้,2319681307.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,บงกตใต้,2679927075.58,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,บงกตใต้,2704095998.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,บงกตใต้,2782928555.53,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,บงกตใต้,2831482064.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,บงกตใต้,2536046061.17,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,บงกตใต้,2759314599.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,บงกตใต้,2427153959.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,บงกตใต้,2987611910.13,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,บงกตใต้,2765573200.26,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,บงกตใต้,2925234088.83,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,บงกตใต้,2943230851.83,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,บงกตใต้,2136912207.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,บงกตใต้,2763459094.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,บงกตใต้,2714632352.34,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,บงกตใต้,2608747835.37,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,บงกตใต้,2753089101.40,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,บงกตใต้,2646637013.37,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,บงกตใต้,2674907790.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,บงกตใต้,2541009365.17,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,บงกตใต้,2926941854.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,บงกตใต้,2723683588.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,บงกตใต้,2481928706.98,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,บงกตใต้,2554765277.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,บงกตใต้,2883936949.68,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,บงกตใต้,3069457683.33,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,บงกตใต้,2349536722.50,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,บงกตใต้,2603141653.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,บงกตใต้,2938114320.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,บงกตใต้,2822384044.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,บงกตใต้,3163266028.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,บงกตใต้,2688719557.29,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,บงกตใต้,2612371192.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,บงกตใต้,2125730378.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,บงกตใต้,1375799351.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,บงกตใต้,2106052292.66,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,บงกตใต้,2374553526.06,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,บงกตใต้,1989139408.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,บงกตใต้,1841150136.49,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,บงกตใต้,2472424158.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,บงกตใต้,2138461883.03,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,บงกตใต้,2354013916.66,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,บงกตใต้,2380592644.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,บงกตใต้,2018292651.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,บงกตใต้,2630589103.02,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,บงกตใต้,1478214955.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,บงกตใต้,2867490829.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,บงกตใต้,2807532796.40,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,บงกตใต้,2785997909.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,บงกตใต้,2887772831.77,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,บงกตใต้,2842586014.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,บงกตใต้,2927897515.68,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,บงกตใต้,2711483366.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,บงกตใต้,2439652715.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,บงกตใต้,2914654482.50,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,บงกตใต้,2143794535.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,บงกตใต้,2552716987.11,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,บงกตใต้,2418903613.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,บงกตใต้,2494172552.26,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,บงกตใต้,2381658365.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,บงกตใต้,1900863482.10,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,บงกตใต้,2046460072.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,บงกตใต้,2256257327.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,บงกตใต้,2853946636.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,บงกตใต้,2756587136.27,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,บงกตใต้,326826415.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,บงกตใต้,17858538.51,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,บงกตใต้,1746519547.99,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,บงกตใต้,2915115627.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,บงกตใต้,2587279357.88,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,บงกตใต้,2569658480.95,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,บงกตใต้,2503234498.34,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,บงกตใต้,2844763135.91,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,บงกตใต้,2725361597.99,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,บงกตใต้,2373812906.24,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,บงกตใต้,2541534501.76,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,บงกตใต้,2710242365.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,บงกตใต้,2688877708.11,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,บงกตใต้,2559798863.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,บงกตใต้,2381150785.77,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,บงกตใต้,2350338264.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,บงกตใต้,1685720733.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,บงกตใต้,1656045839.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,บงกตใต้,2117965351.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,บงกตใต้,2265824402.24,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,บงกตใต้,2343689267.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,บงกตใต้,2246096117.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,บงกตใต้,2212374971.97,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,บงกตใต้,1835310810.99,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,บงกตใต้,2083787564.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,บงกตใต้,2275196369.61,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,บงกตใต้,2026494085.95,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,บงกตใต้,2216049055.38,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,บงกตใต้,2351355978.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,บงกตใต้,2650811714.13,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,บงกตใต้,2473495688.49,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,บรรพต,468945021.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,บรรพต,483302213.88,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,บรรพต,407061565.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,บรรพต,331355518.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,บรรพต,334703795.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,บรรพต,381763406.42,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,บรรพต,349150449.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,บรรพต,206840702.21,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,บรรพต,166391199.54,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,บรรพต,130023553.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,บรรพต,133252479.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,บรรพต,90987938.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,บรรพต,201236456.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,บรรพต,166278696.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,บรรพต,179204844.06,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,บรรพต,264681666.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,บรรพต,204688569.49,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,บรรพต,278940089.34,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,บรรพต,279407312.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,บรรพต,294626851.98,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,บรรพต,346472060.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,บรรพต,354700404.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,บรรพต,349197881.47,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,บรรพต,335961981.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,บรรพต,493381027.04,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,บรรพต,278020600.42,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,บรรพต,347464040.10,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,บรรพต,408398486.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,บรรพต,409048321.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,บรรพต,437840612.13,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,บรรพต,472177625.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,บรรพต,405592270.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,บรรพต,510159562.06,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,บรรพต,310006170.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,บรรพต,199559038.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,บรรพต,149061106.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,บรรพต,207990445.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,บรรพต,205571605.26,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,บรรพต,195294191.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,บรรพต,135942485.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,บรรพต,171911629.77,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,บรรพต,203408917.97,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,บรรพต,303956702.65,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,บรรพต,345042648.44,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,บรรพต,272535971.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,บรรพต,227988365.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,บรรพต,228841977.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,บรรพต,188146768.17,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,บรรพต,224306792.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,บรรพต,201390885.02,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,บรรพต,218881785.98,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,บรรพต,292797903.65,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,บรรพต,323351957.49,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,บรรพต,334130236.51,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,บรรพต,325605201.11,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,บรรพต,330379204.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,บรรพต,277974927.91,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,บรรพต,214083843.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,บรรพต,260108479.83,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,บรรพต,179799014.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,บรรพต,213609222.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,บรรพต,334271363.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,บรรพต,437365776.78,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,บรรพต,424537564.93,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,บรรพต,480668612.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,บรรพต,378605478.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,บรรพต,474226060.33,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,บรรพต,466775845.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,บรรพต,297856846.97,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,บรรพต,276443572.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,บรรพต,363996383.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,บรรพต,369856126.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,บรรพต,277924681.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,บรรพต,315829894.64,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,บรรพต,364179017.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,บรรพต,382534199.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,บรรพต,327328577.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,บรรพต,290836152.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,บรรพต,239710364.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,บรรพต,297043297.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,บรรพต,282141600.93,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,บรรพต,280898780.43,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,บรรพต,305561941.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,บรรพต,177873430.64,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,บรรพต,243429560.23,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,บรรพต,266426239.82,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,บรรพต,252685245.27,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,บรรพต,251022392.50,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,บรรพต,251644952.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,บรรพต,217323062.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,บรรพต,143992073.54,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,บรรพต,115354024.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,บรรพต,132095067.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,บรรพต,89451238.77,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,บรรพต,119290842.82,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,บรรพต,115701857.02,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,บรรพต,123943957.26,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,บรรพต,123403509.66,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,บรรพต,127399750.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,บรรพต,110193647.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,บรรพต,118695237.90,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,บรรพต,103492818.06,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,บรรพตใต้,186227712.58,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,บรรพตใต้,139925475.23,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,บรรพตใต้,158401427.44,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,บรรพตใต้,132918754.04,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,บรรพตใต้,142298147.66,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,บรรพตใต้,131703758.86,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,บรรพตใต้,124001999.42,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,บรรพตใต้,92050883.99,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,บรรพตใต้,123341498.38,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,บรรพตใต้,150473433.38,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,บรรพตใต้,275918260.68,บาท,กรมเชื้อเพลิงธรรมชาติ
