year,province,farming_type,shrimp_species,value,unit,source
2562,ปราจีนบุรี,รวม,รวมกุ้ง,1197592.00,พันบาท,กรมประมง
2562,ปราจีนบุรี,รวม,แวนนาไม,1415724.00,พันบาท,กรมประมง
2555,ปราจีนบุรี,พัฒนา,รวมกุ้ง,556631.23,พันบาท,กรมประมง
2555,ปราจีนบุรี,พัฒนา,แวนนาไม,556631.23,พันบาท,กรมประมง
2556,ปราจีนบุรี,พัฒนา,รวมกุ้ง,638911.22,พันบาท,กรมประมง
2556,ปราจีนบุรี,พัฒนา,แวนนาไม,638911.22,พันบาท,กรมประมง
2557,ปราจีนบุรี,พัฒนา,รวมกุ้ง,761194.00,พันบาท,กรมประมง
2557,ปราจีนบุรี,พัฒนา,แวนนาไม,761194.00,พันบาท,กรมประมง
2558,ปราจีนบุรี,พัฒนา,รวมกุ้ง,696823.00,พันบาท,กรมประมง
2558,ปราจีนบุรี,พัฒนา,แวนนาไม,696823.00,พันบาท,กรมประมง
2559,ปราจีนบุรี,พัฒนา,รวมกุ้ง,1000522.00,พันบาท,กรมประมง
2559,ปราจีนบุรี,พัฒนา,แวนนาไม,1000522.00,พันบาท,กรมประมง
2560,ปราจีนบุรี,พัฒนา,รวมกุ้ง,1211568.00,พันบาท,กรมประมง
2560,ปราจีนบุรี,พัฒนา,แวนนาไม,1211568.00,พันบาท,กรมประมง
2561,ปราจีนบุรี,พัฒนา,รวมกุ้ง,1297265.00,พันบาท,กรมประมง
2561,ปราจีนบุรี,พัฒนา,แวนนาไม,1297265.00,พันบาท,กรมประมง
2562,ปราจีนบุรี,พัฒนา,รวมกุ้ง,1197592.00,พันบาท,กรมประมง
2562,ปราจีนบุรี,พัฒนา,แวนนาไม,1197583.00,พันบาท,กรมประมง
2555,สมุทรปราการ,รวม,รวมกุ้ง,742581.67,พันบาท,กรมประมง
2555,สมุทรปราการ,รวม,แชบ๊วย,698.60,พันบาท,กรมประมง
2555,สมุทรปราการ,รวม,กุลาดำ,283223.98,พันบาท,กรมประมง
2555,สมุทรปราการ,รวม,แวนนาไม,446717.86,พันบาท,กรมประมง
2555,สมุทรปราการ,รวม,โอคัก,7098.53,พันบาท,กรมประมง
2555,สมุทรปราการ,รวม,กุ้งอื่นๆ,4842.70,พันบาท,กรมประมง
2556,สมุทรปราการ,รวม,รวมกุ้ง,1009695.05,พันบาท,กรมประมง
2556,สมุทรปราการ,รวม,แชบ๊วย,5933.48,พันบาท,กรมประมง
2556,สมุทรปราการ,รวม,กุลาดำ,215374.53,พันบาท,กรมประมง
2556,สมุทรปราการ,รวม,แวนนาไม,783115.66,พันบาท,กรมประมง
2556,สมุทรปราการ,รวม,โอคัก,5271.39,พันบาท,กรมประมง
2557,สมุทรปราการ,รวม,รวมกุ้ง,935044.00,พันบาท,กรมประมง
2557,สมุทรปราการ,รวม,กุลาดำ,230354.00,พันบาท,กรมประมง
2557,สมุทรปราการ,รวม,แวนนาไม,699470.00,พันบาท,กรมประมง
2557,สมุทรปราการ,รวม,โอคัก,5220.00,พันบาท,กรมประมง
2558,สมุทรปราการ,รวม,รวมกุ้ง,803926.00,พันบาท,กรมประมง
2558,สมุทรปราการ,รวม,กุลาดำ,209188.00,พันบาท,กรมประมง
2558,สมุทรปราการ,รวม,แวนนาไม,556320.00,พันบาท,กรมประมง
2558,สมุทรปราการ,รวม,โอคัก,38418.00,พันบาท,กรมประมง
2559,สมุทรปราการ,รวม,รวมกุ้ง,674104.00,พันบาท,กรมประมง
2559,สมุทรปราการ,รวม,แชบ๊วย,16905.00,พันบาท,กรมประมง
2559,สมุทรปราการ,รวม,กุลาดำ,144577.00,พันบาท,กรมประมง
2559,สมุทรปราการ,รวม,แวนนาไม,497862.00,พันบาท,กรมประมง
2559,สมุทรปราการ,รวม,โอคัก,14760.00,พันบาท,กรมประมง
2560,สมุทรปราการ,รวม,รวมกุ้ง,719915.00,พันบาท,กรมประมง
2560,สมุทรปราการ,รวม,แชบ๊วย,10391.00,พันบาท,กรมประมง
2560,สมุทรปราการ,รวม,กุลาดำ,164260.00,พันบาท,กรมประมง
2560,สมุทรปราการ,รวม,แวนนาไม,533838.00,พันบาท,กรมประมง
2560,สมุทรปราการ,รวม,โอคัก,8211.00,พันบาท,กรมประมง
2560,สมุทรปราการ,รวม,กุ้งอื่นๆ,3215.00,พันบาท,กรมประมง
2561,สมุทรปราการ,รวม,รวมกุ้ง,684664.00,พันบาท,กรมประมง
2561,สมุทรปราการ,รวม,แชบ๊วย,7211.00,พันบาท,กรมประมง
2561,สมุทรปราการ,รวม,กุลาดำ,231749.00,พันบาท,กรมประมง
2561,สมุทรปราการ,รวม,แวนนาไม,437167.00,พันบาท,กรมประมง
2561,สมุทรปราการ,รวม,โอคัก,7305.00,พันบาท,กรมประมง
2561,สมุทรปราการ,รวม,กุ้งอื่นๆ,1232.00,พันบาท,กรมประมง
2562,สมุทรปราการ,รวม,รวมกุ้ง,775502.00,พันบาท,กรมประมง
2562,สมุทรปราการ,รวม,แชบ๊วย,17198.00,พันบาท,กรมประมง
2562,สมุทรปราการ,รวม,กุลาดำ,281773.00,พันบาท,กรมประมง
2562,สมุทรปราการ,รวม,แวนนาไม,470505.00,พันบาท,กรมประมง
2562,สมุทรปราการ,รวม,โอคัก,5300.00,พันบาท,กรมประมง
2562,สมุทรปราการ,รวม,กุ้งอื่นๆ,726.00,พันบาท,กรมประมง
2555,สมุทรปราการ,กึ่งพัฒนา,รวมกุ้ง,320452.00,พันบาท,กรมประมง
2555,สมุทรปราการ,กึ่งพัฒนา,แชบ๊วย,698.60,พันบาท,กรมประมง
2555,สมุทรปราการ,กึ่งพัฒนา,กุลาดำ,283223.98,พันบาท,กรมประมง
2555,สมุทรปราการ,กึ่งพัฒนา,แวนนาไม,24588.19,พันบาท,กรมประมง
2555,สมุทรปราการ,กึ่งพัฒนา,โอคัก,7098.53,พันบาท,กรมประมง
2555,สมุทรปราการ,กึ่งพัฒนา,กุ้งอื่นๆ,4842.70,พันบาท,กรมประมง
2556,สมุทรปราการ,กึ่งพัฒนา,รวมกุ้ง,409856.45,พันบาท,กรมประมง
2556,สมุทรปราการ,กึ่งพัฒนา,แชบ๊วย,5933.48,พันบาท,กรมประมง
2556,สมุทรปราการ,กึ่งพัฒนา,กุลาดำ,215374.53,พันบาท,กรมประมง
2556,สมุทรปราการ,กึ่งพัฒนา,แวนนาไม,183277.06,พันบาท,กรมประมง
2556,สมุทรปราการ,กึ่งพัฒนา,โอคัก,5271.39,พันบาท,กรมประมง
2557,สมุทรปราการ,กึ่งพัฒนา,รวมกุ้ง,359779.00,พันบาท,กรมประมง
2557,สมุทรปราการ,กึ่งพัฒนา,กุลาดำ,230354.00,พันบาท,กรมประมง
2557,สมุทรปราการ,กึ่งพัฒนา,แวนนาไม,124205.00,พันบาท,กรมประมง
2557,สมุทรปราการ,กึ่งพัฒนา,โอคัก,5220.00,พันบาท,กรมประมง
2558,สมุทรปราการ,กึ่งพัฒนา,รวมกุ้ง,340931.00,พันบาท,กรมประมง
2558,สมุทรปราการ,กึ่งพัฒนา,กุลาดำ,209188.00,พันบาท,กรมประมง
2558,สมุทรปราการ,กึ่งพัฒนา,แวนนาไม,93325.00,พันบาท,กรมประมง
2558,สมุทรปราการ,กึ่งพัฒนา,โอคัก,38418.00,พันบาท,กรมประมง
2559,สมุทรปราการ,กึ่งพัฒนา,รวมกุ้ง,219943.00,พันบาท,กรมประมง
2559,สมุทรปราการ,กึ่งพัฒนา,แชบ๊วย,16905.00,พันบาท,กรมประมง
2559,สมุทรปราการ,กึ่งพัฒนา,กุลาดำ,144577.00,พันบาท,กรมประมง
2559,สมุทรปราการ,กึ่งพัฒนา,แวนนาไม,43701.00,พันบาท,กรมประมง
2559,สมุทรปราการ,กึ่งพัฒนา,โอคัก,14760.00,พันบาท,กรมประมง
2560,สมุทรปราการ,กึ่งพัฒนา,รวมกุ้ง,236315.00,พันบาท,กรมประมง
2560,สมุทรปราการ,กึ่งพัฒนา,แชบ๊วย,10391.00,พันบาท,กรมประมง
2560,สมุทรปราการ,กึ่งพัฒนา,กุลาดำ,164260.00,พันบาท,กรมประมง
2560,สมุทรปราการ,กึ่งพัฒนา,แวนนาไม,50238.00,พันบาท,กรมประมง
2560,สมุทรปราการ,กึ่งพัฒนา,โอคัก,8211.00,พันบาท,กรมประมง
2560,สมุทรปราการ,กึ่งพัฒนา,กุ้งอื่นๆ,3215.00,พันบาท,กรมประมง
2561,สมุทรปราการ,กึ่งพัฒนา,รวมกุ้ง,273049.00,พันบาท,กรมประมง
2561,สมุทรปราการ,กึ่งพัฒนา,แชบ๊วย,7211.00,พันบาท,กรมประมง
2561,สมุทรปราการ,กึ่งพัฒนา,กุลาดำ,231749.00,พันบาท,กรมประมง
2561,สมุทรปราการ,กึ่งพัฒนา,แวนนาไม,25552.00,พันบาท,กรมประมง
2561,สมุทรปราการ,กึ่งพัฒนา,โอคัก,7305.00,พันบาท,กรมประมง
2561,สมุทรปราการ,กึ่งพัฒนา,กุ้งอื่นๆ,1232.00,พันบาท,กรมประมง
2562,สมุทรปราการ,กึ่งพัฒนา,รวมกุ้ง,327422.00,พันบาท,กรมประมง
2562,สมุทรปราการ,กึ่งพัฒนา,แชบ๊วย,17198.00,พันบาท,กรมประมง
2562,สมุทรปราการ,กึ่งพัฒนา,กุลาดำ,281773.00,พันบาท,กรมประมง
2562,สมุทรปราการ,กึ่งพัฒนา,แวนนาไม,22425.00,พันบาท,กรมประมง
2562,สมุทรปราการ,กึ่งพัฒนา,โอคัก,5300.00,พันบาท,กรมประมง
2562,สมุทรปราการ,กึ่งพัฒนา,กุ้งอื่นๆ,726.00,พันบาท,กรมประมง
2555,สมุทรปราการ,พัฒนา,รวมกุ้ง,422129.67,พันบาท,กรมประมง
2555,สมุทรปราการ,พัฒนา,แวนนาไม,422129.67,พันบาท,กรมประมง
2556,สมุทรปราการ,พัฒนา,รวมกุ้ง,599838.60,พันบาท,กรมประมง
2556,สมุทรปราการ,พัฒนา,แวนนาไม,599838.60,พันบาท,กรมประมง
2557,สมุทรปราการ,พัฒนา,รวมกุ้ง,575265.00,พันบาท,กรมประมง
2557,สมุทรปราการ,พัฒนา,แวนนาไม,575265.00,พันบาท,กรมประมง
2558,สมุทรปราการ,พัฒนา,รวมกุ้ง,462995.00,พันบาท,กรมประมง
2558,สมุทรปราการ,พัฒนา,แวนนาไม,462995.00,พันบาท,กรมประมง
2559,สมุทรปราการ,พัฒนา,รวมกุ้ง,454161.00,พันบาท,กรมประมง
2559,สมุทรปราการ,พัฒนา,แวนนาไม,454161.00,พันบาท,กรมประมง
2560,สมุทรปราการ,พัฒนา,รวมกุ้ง,483600.00,พันบาท,กรมประมง
2560,สมุทรปราการ,พัฒนา,แวนนาไม,483600.00,พันบาท,กรมประมง
2561,สมุทรปราการ,พัฒนา,รวมกุ้ง,411615.00,พันบาท,กรมประมง
2561,สมุทรปราการ,พัฒนา,แวนนาไม,411615.00,พันบาท,กรมประมง
2562,สมุทรปราการ,พัฒนา,รวมกุ้ง,448080.00,พันบาท,กรมประมง
2562,สมุทรปราการ,พัฒนา,แวนนาไม,448080.00,พันบาท,กรมประมง
2555,กรุงเทพมหานคร,รวม,รวมกุ้ง,209255.81,พันบาท,กรมประมง
2555,กรุงเทพมหานคร,รวม,กุลาดำ,121086.07,พันบาท,กรมประมง
2555,กรุงเทพมหานคร,รวม,แวนนาไม,88169.74,พันบาท,กรมประมง
2556,กรุงเทพมหานคร,รวม,รวมกุ้ง,311425.49,พันบาท,กรมประมง
2556,กรุงเทพมหานคร,รวม,กุลาดำ,207700.77,พันบาท,กรมประมง
2556,กรุงเทพมหานคร,รวม,แวนนาไม,103724.73,พันบาท,กรมประมง
2557,กรุงเทพมหานคร,รวม,รวมกุ้ง,238916.00,พันบาท,กรมประมง
2557,กรุงเทพมหานคร,รวม,กุลาดำ,137857.00,พันบาท,กรมประมง
2557,กรุงเทพมหานคร,รวม,แวนนาไม,101059.00,พันบาท,กรมประมง
2558,กรุงเทพมหานคร,รวม,รวมกุ้ง,171018.00,พันบาท,กรมประมง
2558,กรุงเทพมหานคร,รวม,แชบ๊วย,624.00,พันบาท,กรมประมง
2558,กรุงเทพมหานคร,รวม,กุลาดำ,113530.00,พันบาท,กรมประมง
2558,กรุงเทพมหานคร,รวม,แวนนาไม,56092.00,พันบาท,กรมประมง
2558,กรุงเทพมหานคร,รวม,กุ้งอื่นๆ,772.00,พันบาท,กรมประมง
2559,กรุงเทพมหานคร,รวม,รวมกุ้ง,129368.00,พันบาท,กรมประมง
2559,กรุงเทพมหานคร,รวม,แชบ๊วย,3357.00,พันบาท,กรมประมง
2559,กรุงเทพมหานคร,รวม,กุลาดำ,73981.00,พันบาท,กรมประมง
2559,กรุงเทพมหานคร,รวม,แวนนาไม,51355.00,พันบาท,กรมประมง
2559,กรุงเทพมหานคร,รวม,กุ้งอื่นๆ,675.00,พันบาท,กรมประมง
2560,กรุงเทพมหานคร,รวม,รวมกุ้ง,117573.00,พันบาท,กรมประมง
2560,กรุงเทพมหานคร,รวม,กุลาดำ,92299.00,พันบาท,กรมประมง
2560,กรุงเทพมหานคร,รวม,แวนนาไม,25274.00,พันบาท,กรมประมง
2561,กรุงเทพมหานคร,รวม,รวมกุ้ง,173547.00,พันบาท,กรมประมง
2561,กรุงเทพมหานคร,รวม,กุลาดำ,144718.00,พันบาท,กรมประมง
2561,กรุงเทพมหานคร,รวม,แวนนาไม,28829.00,พันบาท,กรมประมง
2562,กรุงเทพมหานคร,รวม,รวมกุ้ง,173445.00,พันบาท,กรมประมง
2562,กรุงเทพมหานคร,รวม,แชบ๊วย,1000.00,พันบาท,กรมประมง
2562,กรุงเทพมหานคร,รวม,กุลาดำ,147800.00,พันบาท,กรมประมง
2562,กรุงเทพมหานคร,รวม,แวนนาไม,23576.00,พันบาท,กรมประมง
2562,กรุงเทพมหานคร,รวม,กุ้งอื่นๆ,1069.00,พันบาท,กรมประมง
2555,กรุงเทพมหานคร,กึ่งพัฒนา,รวมกุ้ง,207515.96,พันบาท,กรมประมง
2555,กรุงเทพมหานคร,กึ่งพัฒนา,กุลาดำ,121086.07,พันบาท,กรมประมง
2555,กรุงเทพมหานคร,กึ่งพัฒนา,แวนนาไม,86429.89,พันบาท,กรมประมง
2556,กรุงเทพมหานคร,กึ่งพัฒนา,รวมกุ้ง,311425.49,พันบาท,กรมประมง
2556,กรุงเทพมหานคร,กึ่งพัฒนา,กุลาดำ,207700.77,พันบาท,กรมประมง
2556,กรุงเทพมหานคร,กึ่งพัฒนา,แวนนาไม,103724.73,พันบาท,กรมประมง
2557,กรุงเทพมหานคร,กึ่งพัฒนา,รวมกุ้ง,238916.00,พันบาท,กรมประมง
2557,กรุงเทพมหานคร,กึ่งพัฒนา,กุลาดำ,137857.00,พันบาท,กรมประมง
2557,กรุงเทพมหานคร,กึ่งพัฒนา,แวนนาไม,101059.00,พันบาท,กรมประมง
2558,กรุงเทพมหานคร,กึ่งพัฒนา,รวมกุ้ง,171018.00,พันบาท,กรมประมง
2558,กรุงเทพมหานคร,กึ่งพัฒนา,แชบ๊วย,624.00,พันบาท,กรมประมง
2558,กรุงเทพมหานคร,กึ่งพัฒนา,กุลาดำ,113530.00,พันบาท,กรมประมง
2558,กรุงเทพมหานคร,กึ่งพัฒนา,แวนนาไม,56092.00,พันบาท,กรมประมง
2558,กรุงเทพมหานคร,กึ่งพัฒนา,กุ้งอื่นๆ,772.00,พันบาท,กรมประมง
2559,กรุงเทพมหานคร,กึ่งพัฒนา,รวมกุ้ง,129368.00,พันบาท,กรมประมง
2559,กรุงเทพมหานคร,กึ่งพัฒนา,แชบ๊วย,3357.00,พันบาท,กรมประมง
2559,กรุงเทพมหานคร,กึ่งพัฒนา,กุลาดำ,73981.00,พันบาท,กรมประมง
2559,กรุงเทพมหานคร,กึ่งพัฒนา,แวนนาไม,51355.00,พันบาท,กรมประมง
2559,กรุงเทพมหานคร,กึ่งพัฒนา,กุ้งอื่นๆ,675.00,พันบาท,กรมประมง
2560,กรุงเทพมหานคร,กึ่งพัฒนา,รวมกุ้ง,117573.00,พันบาท,กรมประมง
2560,กรุงเทพมหานคร,กึ่งพัฒนา,กุลาดำ,92299.00,พันบาท,กรมประมง
2560,กรุงเทพมหานคร,กึ่งพัฒนา,แวนนาไม,25274.00,พันบาท,กรมประมง
2561,กรุงเทพมหานคร,กึ่งพัฒนา,รวมกุ้ง,173547.00,พันบาท,กรมประมง
2561,กรุงเทพมหานคร,กึ่งพัฒนา,กุลาดำ,144718.00,พันบาท,กรมประมง
2561,กรุงเทพมหานคร,กึ่งพัฒนา,แวนนาไม,28829.00,พันบาท,กรมประมง
2562,กรุงเทพมหานคร,กึ่งพัฒนา,รวมกุ้ง,173445.00,พันบาท,กรมประมง
2562,กรุงเทพมหานคร,กึ่งพัฒนา,แชบ๊วย,1000.00,พันบาท,กรมประมง
2562,กรุงเทพมหานคร,กึ่งพัฒนา,กุลาดำ,147800.00,พันบาท,กรมประมง
2562,กรุงเทพมหานคร,กึ่งพัฒนา,แวนนาไม,23576.00,พันบาท,กรมประมง
2562,กรุงเทพมหานคร,กึ่งพัฒนา,กุ้งอื่นๆ,1069.00,พันบาท,กรมประมง
2555,กรุงเทพมหานคร,พัฒนา,รวมกุ้ง,1739.85,พันบาท,กรมประมง
2555,กรุงเทพมหานคร,พัฒนา,แวนนาไม,1739.85,พันบาท,กรมประมง
2555,สมุทรสาคร,รวม,รวมกุ้ง,2081927.13,พันบาท,กรมประมง
2555,สมุทรสาคร,รวม,แชบ๊วย,2848.29,พันบาท,กรมประมง
2555,สมุทรสาคร,รวม,กุลาดำ,96772.79,พันบาท,กรมประมง
2555,สมุทรสาคร,รวม,แวนนาไม,1982306.05,พันบาท,กรมประมง
2556,สมุทรสาคร,รวม,รวมกุ้ง,1848944.69,พันบาท,กรมประมง
2556,สมุทรสาคร,รวม,แชบ๊วย,1388.48,พันบาท,กรมประมง
2556,สมุทรสาคร,รวม,กุลาดำ,17417.19,พันบาท,กรมประมง
2556,สมุทรสาคร,รวม,แวนนาไม,1830139.03,พันบาท,กรมประมง
2557,สมุทรสาคร,รวม,รวมกุ้ง,1931821.00,พันบาท,กรมประมง
2557,สมุทรสาคร,รวม,แชบ๊วย,1325.00,พันบาท,กรมประมง
2557,สมุทรสาคร,รวม,กุลาดำ,38884.00,พันบาท,กรมประมง
2557,สมุทรสาคร,รวม,แวนนาไม,1891612.00,พันบาท,กรมประมง
2558,สมุทรสาคร,รวม,รวมกุ้ง,1726530.00,พันบาท,กรมประมง
2558,สมุทรสาคร,รวม,แชบ๊วย,1859.00,พันบาท,กรมประมง
2558,สมุทรสาคร,รวม,กุลาดำ,84039.00,พันบาท,กรมประมง
2558,สมุทรสาคร,รวม,แวนนาไม,1640632.00,พันบาท,กรมประมง
2559,สมุทรสาคร,รวม,รวมกุ้ง,1678328.00,พันบาท,กรมประมง
2559,สมุทรสาคร,รวม,แชบ๊วย,508.00,พันบาท,กรมประมง
2559,สมุทรสาคร,รวม,กุลาดำ,20899.00,พันบาท,กรมประมง
2559,สมุทรสาคร,รวม,แวนนาไม,1656921.00,พันบาท,กรมประมง
2560,สมุทรสาคร,รวม,รวมกุ้ง,1971457.00,พันบาท,กรมประมง
2560,สมุทรสาคร,รวม,แชบ๊วย,3474.00,พันบาท,กรมประมง
2560,สมุทรสาคร,รวม,กุลาดำ,48234.00,พันบาท,กรมประมง
2560,สมุทรสาคร,รวม,แวนนาไม,1904837.00,พันบาท,กรมประมง
2560,สมุทรสาคร,รวม,กุ้งอื่นๆ,14912.00,พันบาท,กรมประมง
2561,สมุทรสาคร,รวม,รวมกุ้ง,1581256.00,พันบาท,กรมประมง
2561,สมุทรสาคร,รวม,แชบ๊วย,2762.00,พันบาท,กรมประมง
2561,สมุทรสาคร,รวม,กุลาดำ,37931.00,พันบาท,กรมประมง
2561,สมุทรสาคร,รวม,แวนนาไม,1540563.00,พันบาท,กรมประมง
2561,สมุทรสาคร,รวม,โอคัก,0.00,พันบาท,กรมประมง
2562,สมุทรสาคร,รวม,รวมกุ้ง,1596213.00,พันบาท,กรมประมง
2562,สมุทรสาคร,รวม,แชบ๊วย,1849.00,พันบาท,กรมประมง
2562,สมุทรสาคร,รวม,กุลาดำ,41089.00,พันบาท,กรมประมง
2562,สมุทรสาคร,รวม,แวนนาไม,1553275.00,พันบาท,กรมประมง
2555,สมุทรสาคร,กึ่งพัฒนา,รวมกุ้ง,194243.27,พันบาท,กรมประมง
2555,สมุทรสาคร,กึ่งพัฒนา,แชบ๊วย,2848.29,พันบาท,กรมประมง
2555,สมุทรสาคร,กึ่งพัฒนา,กุลาดำ,96772.79,พันบาท,กรมประมง
2555,สมุทรสาคร,กึ่งพัฒนา,แวนนาไม,94622.19,พันบาท,กรมประมง
2556,สมุทรสาคร,กึ่งพัฒนา,รวมกุ้ง,118541.31,พันบาท,กรมประมง
2556,สมุทรสาคร,กึ่งพัฒนา,แชบ๊วย,1388.48,พันบาท,กรมประมง
2556,สมุทรสาคร,กึ่งพัฒนา,กุลาดำ,17417.19,พันบาท,กรมประมง
2556,สมุทรสาคร,กึ่งพัฒนา,แวนนาไม,99735.65,พันบาท,กรมประมง
2557,สมุทรสาคร,กึ่งพัฒนา,รวมกุ้ง,96547.00,พันบาท,กรมประมง
2557,สมุทรสาคร,กึ่งพัฒนา,แชบ๊วย,1325.00,พันบาท,กรมประมง
2557,สมุทรสาคร,กึ่งพัฒนา,กุลาดำ,38884.00,พันบาท,กรมประมง
2557,สมุทรสาคร,กึ่งพัฒนา,แวนนาไม,56338.00,พันบาท,กรมประมง
2558,สมุทรสาคร,กึ่งพัฒนา,รวมกุ้ง,103209.00,พันบาท,กรมประมง
2558,สมุทรสาคร,กึ่งพัฒนา,แชบ๊วย,1859.00,พันบาท,กรมประมง
2558,สมุทรสาคร,กึ่งพัฒนา,กุลาดำ,84039.00,พันบาท,กรมประมง
2558,สมุทรสาคร,กึ่งพัฒนา,แวนนาไม,17311.00,พันบาท,กรมประมง
2559,สมุทรสาคร,กึ่งพัฒนา,รวมกุ้ง,48437.00,พันบาท,กรมประมง
2559,สมุทรสาคร,กึ่งพัฒนา,แชบ๊วย,508.00,พันบาท,กรมประมง
2559,สมุทรสาคร,กึ่งพัฒนา,กุลาดำ,20899.00,พันบาท,กรมประมง
2559,สมุทรสาคร,กึ่งพัฒนา,แวนนาไม,27030.00,พันบาท,กรมประมง
2560,สมุทรสาคร,กึ่งพัฒนา,รวมกุ้ง,87890.00,พันบาท,กรมประมง
2560,สมุทรสาคร,กึ่งพัฒนา,แชบ๊วย,3474.00,พันบาท,กรมประมง
2560,สมุทรสาคร,กึ่งพัฒนา,กุลาดำ,48234.00,พันบาท,กรมประมง
2560,สมุทรสาคร,กึ่งพัฒนา,แวนนาไม,21270.00,พันบาท,กรมประมง
2560,สมุทรสาคร,กึ่งพัฒนา,กุ้งอื่นๆ,14912.00,พันบาท,กรมประมง
2561,สมุทรสาคร,กึ่งพัฒนา,รวมกุ้ง,60140.00,พันบาท,กรมประมง
2561,สมุทรสาคร,กึ่งพัฒนา,แชบ๊วย,2762.00,พันบาท,กรมประมง
2561,สมุทรสาคร,กึ่งพัฒนา,กุลาดำ,37931.00,พันบาท,กรมประมง
2561,สมุทรสาคร,กึ่งพัฒนา,แวนนาไม,19447.00,พันบาท,กรมประมง
2561,สมุทรสาคร,กึ่งพัฒนา,โอคัก,0.00,พันบาท,กรมประมง
2561,สมุทรสาคร,กึ่งพัฒนา,กุ้งอื่นๆ,0.00,พันบาท,กรมประมง
2562,สมุทรสาคร,กึ่งพัฒนา,รวมกุ้ง,59869.00,พันบาท,กรมประมง
2562,สมุทรสาคร,กึ่งพัฒนา,แชบ๊วย,1849.00,พันบาท,กรมประมง
2562,สมุทรสาคร,กึ่งพัฒนา,กุลาดำ,41089.00,พันบาท,กรมประมง
2562,สมุทรสาคร,กึ่งพัฒนา,แวนนาไม,16931.00,พันบาท,กรมประมง
2555,สมุทรสาคร,พัฒนา,รวมกุ้ง,1887683.86,พันบาท,กรมประมง
2555,สมุทรสาคร,พัฒนา,แวนนาไม,1887683.86,พันบาท,กรมประมง
2556,สมุทรสาคร,พัฒนา,รวมกุ้ง,1730403.38,พันบาท,กรมประมง
2556,สมุทรสาคร,พัฒนา,แวนนาไม,1730403.38,พันบาท,กรมประมง
2557,สมุทรสาคร,พัฒนา,รวมกุ้ง,1835274.00,พันบาท,กรมประมง
2557,สมุทรสาคร,พัฒนา,แวนนาไม,1835274.00,พันบาท,กรมประมง
2558,สมุทรสาคร,พัฒนา,รวมกุ้ง,1623321.00,พันบาท,กรมประมง
2558,สมุทรสาคร,พัฒนา,แวนนาไม,1623321.00,พันบาท,กรมประมง
2559,สมุทรสาคร,พัฒนา,รวมกุ้ง,1629891.00,พันบาท,กรมประมง
2559,สมุทรสาคร,พัฒนา,แวนนาไม,1629891.00,พันบาท,กรมประมง
2560,สมุทรสาคร,พัฒนา,รวมกุ้ง,1883567.00,พันบาท,กรมประมง
2560,สมุทรสาคร,พัฒนา,แวนนาไม,1883567.00,พันบาท,กรมประมง
2561,สมุทรสาคร,พัฒนา,รวมกุ้ง,1521116.00,พันบาท,กรมประมง
2561,สมุทรสาคร,พัฒนา,แวนนาไม,1521116.00,พันบาท,กรมประมง
2561,สมุทรสาคร,พัฒนา,โอคัก,0.00,พันบาท,กรมประมง
2561,สมุทรสาคร,พัฒนา,กุ้งอื่นๆ,0.00,พันบาท,กรมประมง
2562,สมุทรสาคร,พัฒนา,รวมกุ้ง,1536344.00,พันบาท,กรมประมง
2562,สมุทรสาคร,พัฒนา,แวนนาไม,1536344.00,พันบาท,กรมประมง
2555,สมุทรสงคราม,รวม,รวมกุ้ง,163492.60,พันบาท,กรมประมง
2555,สมุทรสงคราม,รวม,แชบ๊วย,8423.88,พันบาท,กรมประมง
2555,สมุทรสงคราม,รวม,กุลาดำ,38782.05,พันบาท,กรมประมง
2555,สมุทรสงคราม,รวม,แวนนาไม,111351.74,พันบาท,กรมประมง
2555,สมุทรสงคราม,รวม,โอคัก,4934.93,พันบาท,กรมประมง
2556,สมุทรสงคราม,รวม,รวมกุ้ง,245464.81,พันบาท,กรมประมง
2556,สมุทรสงคราม,รวม,แชบ๊วย,16376.50,พันบาท,กรมประมง
2556,สมุทรสงคราม,รวม,กุลาดำ,31674.58,พันบาท,กรมประมง
2556,สมุทรสงคราม,รวม,แวนนาไม,192271.25,พันบาท,กรมประมง
2556,สมุทรสงคราม,รวม,โอคัก,5142.48,พันบาท,กรมประมง
2557,สมุทรสงคราม,รวม,รวมกุ้ง,280531.00,พันบาท,กรมประมง
2557,สมุทรสงคราม,รวม,แชบ๊วย,13539.00,พันบาท,กรมประมง
2557,สมุทรสงคราม,รวม,กุลาดำ,42740.00,พันบาท,กรมประมง
2557,สมุทรสงคราม,รวม,แวนนาไม,219452.00,พันบาท,กรมประมง
2557,สมุทรสงคราม,รวม,โอคัก,4800.00,พันบาท,กรมประมง
2558,สมุทรสงคราม,รวม,รวมกุ้ง,246785.00,พันบาท,กรมประมง
2558,สมุทรสงคราม,รวม,แชบ๊วย,14022.00,พันบาท,กรมประมง
2558,สมุทรสงคราม,รวม,กุลาดำ,40070.00,พันบาท,กรมประมง
2558,สมุทรสงคราม,รวม,แวนนาไม,187567.00,พันบาท,กรมประมง
2558,สมุทรสงคราม,รวม,โอคัก,5126.00,พันบาท,กรมประมง
2559,สมุทรสงคราม,รวม,รวมกุ้ง,308617.00,พันบาท,กรมประมง
2559,สมุทรสงคราม,รวม,แชบ๊วย,12351.00,พันบาท,กรมประมง
2559,สมุทรสงคราม,รวม,กุลาดำ,39398.00,พันบาท,กรมประมง
