year,region,source_income,value,unit,source
2562,ทั่วประเทศ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),227.07,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),368.37,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,กลาง,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),195.23,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,เหนือ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),261.30,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),139.59,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ใต้,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),175.32,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),3161.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),4697.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,กลาง,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),2789.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,เหนือ,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),2666.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),3238.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ใต้,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),2571.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),3283.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),4930.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,กลาง,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),2979.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,เหนือ,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),2598.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),3299.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ใต้,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),2907.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),3604.35,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),4835.77,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,กลาง,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),3099.08,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,เหนือ,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),2959.73,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),3663.91,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ใต้,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),3131.37,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),3725.19,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),5041.51,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,กลาง,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),3205.89,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),3092.26,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),3669.45,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ใต้,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),3455.50,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),3667.97,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),4623.73,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,กลาง,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),3242.55,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,เหนือ,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),3218.51,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),3799.49,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ใต้,รายได้ประจำที่ไม่เป็นตัวเงิน (รวม),3183.45,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),363.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),152.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,กลาง,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),260.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,เหนือ,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),407.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),483.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ใต้,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),388.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),349.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),149.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,กลาง,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),281.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,เหนือ,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),394.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),415.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ใต้,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),441.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),396.95,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),186.24,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,กลาง,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),463.12,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,เหนือ,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),410.27,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),479.66,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ใต้,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),459.24,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),343.46,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),107.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,กลาง,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),366.89,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),399.46,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),518.93,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ใต้,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),255.78,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),300.72,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),120.28,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,กลาง,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),225.85,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,เหนือ,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),520.43,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),425.32,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ใต้,รายได้ไม่ประจำที่เป็นตัวเงิน (รวม),181.21,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
