year,month,petroleum_mine,value,unit,source
2564,เมษายน,ตราดเหนือด้านตะวันออก_U3,116829.40,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,ตราดเหนือด้านตะวันออก_U3,234822.02,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,ตราดเหนือด้านตะวันออก_U3,452365.82,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,ทานตะวัน,637153700.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,ทานตะวัน,676020031.23,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,ทานตะวัน,722714708.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,ทานตะวัน,759658302.37,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,ทานตะวัน,747446713.42,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,ทานตะวัน,702363773.09,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,ทานตะวัน,681766762.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,ทานตะวัน,471969190.25,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,ทานตะวัน,348067332.78,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,ทานตะวัน,425302549.29,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,ทานตะวัน,319203649.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,ทานตะวัน,255532981.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,ทานตะวัน,232896866.35,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,ทานตะวัน,210402248.44,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,ทานตะวัน,348966489.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,ทานตะวัน,304884775.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,ทานตะวัน,300113653.90,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,ทานตะวัน,271054834.24,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,ทานตะวัน,308610884.49,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,ทานตะวัน,325258672.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,ทานตะวัน,287686162.29,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,ทานตะวัน,267657220.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,ทานตะวัน,11360737.11,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,นงเยาว์,139282428.53,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,นงเยาว์,316456687.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,นงเยาว์,325968967.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,นงเยาว์,164788952.50,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,นงเยาว์,293108440.44,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,นงเยาว์,264572110.67,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,นงเยาว์,322479469.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,นงเยาว์,406509479.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,นงเยาว์,701061501.74,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,นงเยาว์,433519855.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,นงเยาว์,465200273.74,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,นงเยาว์,708400863.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,นงเยาว์,470912373.13,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,นงเยาว์,426307521.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,นงเยาว์,529817727.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,นงเยาว์,542272289.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,นงเยาว์,923307756.98,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,นงเยาว์,498903278.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,นงเยาว์,391539372.66,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,นงเยาว์,373285143.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,นงเยาว์,465374814.03,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,นงเยาว์,516241657.65,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,นงเยาว์,499375362.66,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,นงเยาว์,509213265.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,นงเยาว์,550775277.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,นงเยาว์,554905357.29,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,นงเยาว์,516677083.91,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,นงเยาว์,160638010.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,นงเยาว์,540251023.49,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,นงเยาว์,586137635.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,นงเยาว์,649921363.53,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,นงเยาว์,746153666.86,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,นงเยาว์,665183604.21,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,นงเยาว์,654983338.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,นงเยาว์,687256836.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,นงเยาว์,708766221.02,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,นงเยาว์,576497413.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,นงเยาว์,519113085.61,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,นงเยาว์,530997779.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,นงเยาว์,545654047.49,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,นงเยาว์,727326003.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,นงเยาว์,709181684.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,นงเยาว์,590928707.09,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,นงเยาว์,606168143.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,นงเยาว์,470107675.50,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,นงเยาว์,480887242.51,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,นงเยาว์,4778993.94,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,นงเยาว์,502115260.06,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,นงเยาว์,623707160.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,นงเยาว์,523043909.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,นงเยาว์,388999335.27,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,นงเยาว์,270716202.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,นงเยาว์,354934385.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,นงเยาว์,259279518.67,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,นงเยาว์,424378485.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,นงเยาว์,392237661.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,นงเยาว์,406912915.24,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,นงเยาว์,333444299.38,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,นงเยาว์,318523861.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,นงเยาว์,5695262.83,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,นงเยาว์,510136521.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,นงเยาว์,559203621.95,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,นงเยาว์,612265614.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,นงเยาว์,614959523.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,นงเยาว์,638238848.86,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,นงเยาว์,674052687.09,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,นาสนุนตะวันออก,85526131.65,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,นาสนุนตะวันออก,74497289.42,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,นาสนุนตะวันออก,70909825.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,นาสนุนตะวันออก,55579326.47,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,นาสนุนตะวันออก,60281974.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,นาสนุนตะวันออก,61603955.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,นาสนุนตะวันออก,63230310.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,นาสนุนตะวันออก,80865248.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,นาสนุนตะวันออก,74684408.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,นาสนุนตะวันออก,70767376.51,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,นาสนุนตะวันออก,61580022.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,นาสนุนตะวันออก,70009279.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,นาสนุนตะวันออก,69396616.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,นาสนุนตะวันออก,58110521.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,นาสนุนตะวันออก,209249069.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,นาสนุนตะวันออก,281607339.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,นาสนุนตะวันออก,396706404.99,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,นาสนุนตะวันออก,346746394.74,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,นาสนุนตะวันออก,362516345.67,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,นาสนุนตะวันออก,352379805.21,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,นาสนุนตะวันออก,338962997.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,นาสนุนตะวันออก,308693600.81,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,นาสนุนตะวันออก,285811777.68,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,นาสนุนตะวันออก,281918984.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,นาสนุนตะวันออก,237939691.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,นาสนุนตะวันออก,249210012.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,นาสนุนตะวันออก,255539978.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,นาสนุนตะวันออก,255150588.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,นาสนุนตะวันออก,337883947.21,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,นาสนุนตะวันออก,342440995.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,นาสนุนตะวันออก,299500789.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,นาสนุนตะวันออก,216819144.98,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,นาสนุนตะวันออก,152198805.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,นาสนุนตะวันออก,54988631.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,นาสนุนตะวันออก,44296028.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,นาสนุนตะวันออก,25615940.53,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,นาสนุนตะวันออก,41037366.78,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,นาสนุนตะวันออก,56138786.66,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,นาสนุนตะวันออก,53949032.17,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,นาสนุนตะวันออก,60143668.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,นาสนุนตะวันออก,54724134.10,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,นาสนุนตะวันออก,55642981.53,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,นาสนุนตะวันออก,61041895.71,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,นาสนุนตะวันออก,67988668.98,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,นาสนุนตะวันออก,61478072.17,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,นาสนุนตะวันออก,77381520.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,นาสนุนตะวันออก,70762416.43,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,นาสนุนตะวันออก,62818762.54,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,นาสนุนตะวันออก,65139146.21,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,นาสนุนตะวันออก,63198824.51,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,นาสนุนตะวันออก,65355011.86,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,นาสนุนตะวันออก,63347438.50,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,นาสนุนตะวันออก,30231344.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,นาสนุนตะวันออก,4176477.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,นาสนุนตะวันออก,4316939.33,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,นาสนุนตะวันออก,4850543.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,นาสนุนตะวันออก,4881524.25,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,นาสนุนตะวันออก,7979375.39,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,นาสนุนตะวันออก,5357928.13,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,นาสนุนตะวันออก,2417698.76,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,นาสนุนตะวันออก,2399769.68,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,นาสนุนตะวันออก,5909935.09,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,นาสนุนตะวันออก,11494677.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,นาสนุนตะวันออก,5358333.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,นาสนุนตะวันออก,4666312.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,นาสนุนตะวันออก,3978971.09,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,นาสนุนตะวันออก,5080017.68,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,นาสนุนตะวันออก,2743299.29,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,นาสนุนตะวันออก,2873557.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,นาสนุนตะวันออก,2800865.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,นาสนุนตะวันออก,1902027.91,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,นาสนุนตะวันออก,5451049.58,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,นาสนุนตะวันออก,2723983.69,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,นาสนุนตะวันออก,3230344.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,นาสนุนตะวันออก,6630715.44,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,นาสนุนตะวันออก,3056519.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,นาสนุนตะวันออก,5252548.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,นาสนุนตะวันออก,2751933.37,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,นาสนุนตะวันออก,8919900.71,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,นาสนุนตะวันออก,10515772.40,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,นาสนุนตะวันออก,9012564.76,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,นาสนุนตะวันออก,9923784.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,นาสนุนตะวันออก,16295040.83,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,นาสนุนตะวันออก,12120632.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,นาสนุนตะวันออก,9258388.91,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,นาสนุนตะวันออก,3683785.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,นาสนุนตะวันออก,4147330.91,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,นาสนุนตะวันออก,4718997.88,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,นาสนุนตะวันออก,6628873.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,นาสนุนตะวันออก,5447208.99,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,นาสนุนตะวันออก,6096012.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,นาสนุนตะวันออก,6550360.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,นาสนุนตะวันออก,6943435.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,นาสนุนตะวันออก,7939505.35,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,นาสนุนตะวันออก,6084251.25,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,นาสนุนตะวันออก,7275105.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,นาสนุนตะวันออก,9724121.40,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,นาสนุนตะวันออก,7419539.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,นาสนุนตะวันออก,4877326.06,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,นาสนุนตะวันออก,12471932.61,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,บ้านดอนสนวน,390163.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,บ้านดอนสนวน,1822427.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,บ้านดอนสนวน,1846649.65,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,บ้านดอนสนวน,1350583.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,บ้านดอนสนวน,1356475.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,บ้านดอนสนวน,437732.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,บ้านดอนสนวน,886509.90,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,บ้านดอนสนวน,401227.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,บ้านดอนสนวน,430006.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,บ้านดอนสนวน,691334.95,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,บ้านดอนสนวน,616916.83,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,บ้านดอนสนวน,607005.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,บ้านดอนสนวน,44465.64,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,บึงกระเทียม,680042.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,บึงกระเทียม,604763.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,บึงกระเทียม,597801.99,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,บึงกระเทียม,623731.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,บึงกระเทียม,585547.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,บึงกระเทียม,654653.68,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,บึงกระเทียม,666666.38,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,บึงกระเทียม,417595.66,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,บึงกระเทียม,575190.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,บึงกระเทียม,359210.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,บึงกระเทียม,278808.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,บึงกระเทียม,498455.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,บึงหญ้า,40572945.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,บึงหญ้า,39640001.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,บึงหญ้า,37443816.69,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,บึงหญ้า,35235084.93,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,บึงหญ้า,30250672.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,บึงหญ้า,26932335.04,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,บึงหญ้า,23571357.04,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,บึงหญ้า,18914367.53,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,บึงหญ้า,15183017.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,บึงหญ้า,23189026.44,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,บึงหญ้า,32347744.90,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,บึงหญ้า,28998669.35,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,บึงหญ้า,32126657.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,บึงหญ้า,28609872.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,บึงหญ้า,38786308.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,บึงหญ้า,27674036.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,บึงหญ้า,24357247.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,บึงหญ้า,25368993.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,บึงหญ้า,18017995.02,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,บึงหญ้า,13867601.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,บึงหญ้า,12777924.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,บึงหญ้า,11874266.98,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,บึงหญ้า,13613331.03,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,บึงหญ้า,14123158.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,บึงหญ้า,18636530.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,บึงหญ้า,19155946.66,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,บึงหญ้า,18940401.81,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,บึงหญ้า,18467557.10,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,บึงหญ้า,17718865.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,บึงหญ้า,19529890.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,บึงหญ้า,16970805.37,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,บึงหญ้า,21275190.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,บึงหญ้า,21974051.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,บึงหญ้า,18463404.11,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,บึงหญ้า,18182711.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,บึงหญ้า,16991293.93,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,บึงหญ้า,16062007.77,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,บึงหญ้า,14980213.29,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,บึงหญ้า,17224959.86,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,บึงหญ้า,19192101.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,บึงหญ้า,17754066.33,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,บึงหญ้า,18630837.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,บึงหญ้า,18772247.39,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,บึงหญ้า,17463521.44,บาท,กรมเชื้อเพลิงธรรมชาติ
