year,region,province,rice_vari_culti,value,unit,source
2560/61,ภาคเหนือ,ลำพูน,กข.6,34021.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,ลำพูน,กข.6,23121.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,ลำพูน,กข.6,24252.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,ลำพูน,กข.15,573.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,ลำพูน,กข.15,645.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,ลำพูน,กข.15,413.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,ลำพูน,กข.15,123.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,ลำพูน,กข.15,55.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,ลำพูน,ขาวดอกมะลิ 105,5711.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,ลำพูน,ขาวดอกมะลิ 105,3530.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,ลำพูน,ขาวดอกมะลิ 105,6562.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,ลำพูน,ขาวดอกมะลิ 105,6484.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,ลำพูน,ขาวดอกมะลิ 105,4924.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,ลำพูน,ขาวดอกมะลิ 105,2864.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,ลำพูน,ขาวดอกมะลิ 105,2721.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,ลำพูน,ราชการไวต่อแสง,2366.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,ลำพูน,ราชการไวต่อแสง,2588.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,ลำพูน,ราชการไวต่อแสง,3194.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,ลำพูน,ราชการไวต่อแสง,1577.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,ลำพูน,ราชการไวต่อแสง,9740.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,ลำพูน,ราชการไวต่อแสง,1766.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,ลำพูน,ราชการไวต่อแสง,4794.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,ลำพูน,ราชการไม่ไวต่อแสง,8579.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,ลำพูน,ราชการไม่ไวต่อแสง,9227.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,ลำพูน,ราชการไม่ไวต่อแสง,10809.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,ลำพูน,ราชการไม่ไวต่อแสง,14550.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,ลำพูน,ราชการไม่ไวต่อแสง,19401.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,ลำพูน,ราชการไม่ไวต่อแสง,35655.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,ลำพูน,ราชการไม่ไวต่อแสง,30707.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,ลำพูน,ปทุมธานี 1,585.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,ลำพูน,ปทุมธานี 1,759.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,ลำพูน,ปทุมธานี 1,360.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,ลำพูน,ปทุมธานี 1,505.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,ลำพูน,ปทุมธานี 1,130.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,ลำพูน,ปทุมธานี 1,88.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,เชียงใหม่,รวม,305277.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,เชียงใหม่,รวม,282592.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,เชียงใหม่,รวม,262959.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,เชียงใหม่,รวม,269825.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,เชียงใหม่,รวม,267562.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,เชียงใหม่,รวม,273952.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,เชียงใหม่,รวม,303823.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,เชียงใหม่,พันธุ์พื้นเมือง,23199.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,เชียงใหม่,พันธุ์พื้นเมือง,16618.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,เชียงใหม่,พันธุ์พื้นเมือง,42859.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,เชียงใหม่,พันธุ์พื้นเมือง,39774.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,เชียงใหม่,พันธุ์พื้นเมือง,40538.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,เชียงใหม่,พันธุ์พื้นเมือง,43203.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,เชียงใหม่,พันธุ์พื้นเมือง,51226.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,เชียงใหม่,กข.6,108050.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,เชียงใหม่,กข.6,122241.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,เชียงใหม่,กข.6,118274.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,เชียงใหม่,กข.6,98286.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,เชียงใหม่,กข.6,60194.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,เชียงใหม่,กข.6,36213.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,เชียงใหม่,กข.6,33945.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,เชียงใหม่,กข.15,3733.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,เชียงใหม่,กข.15,3723.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,เชียงใหม่,กข.15,1501.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,เชียงใหม่,กข.15,585.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,เชียงใหม่,กข.15,202.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,เชียงใหม่,กข.15,535.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,เชียงใหม่,กข.15,430.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,เชียงใหม่,ขาวดอกมะลิ 105,47980.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,เชียงใหม่,ขาวดอกมะลิ 105,52199.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,เชียงใหม่,ขาวดอกมะลิ 105,24920.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,เชียงใหม่,ขาวดอกมะลิ 105,20337.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,เชียงใหม่,ขาวดอกมะลิ 105,11174.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,เชียงใหม่,ขาวดอกมะลิ 105,14737.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,เชียงใหม่,ขาวดอกมะลิ 105,16491.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,เชียงใหม่,สุพรรณบุรี 60 90,991.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,เชียงใหม่,สุพรรณบุรี 60 90,1210.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,เชียงใหม่,สุพรรณบุรี 60 90,124.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,เชียงใหม่,ราชการไวต่อแสง,6381.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,เชียงใหม่,ราชการไวต่อแสง,33181.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,เชียงใหม่,ราชการไวต่อแสง,6144.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,เชียงใหม่,ราชการไวต่อแสง,4649.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,เชียงใหม่,ราชการไวต่อแสง,6059.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,เชียงใหม่,ราชการไวต่อแสง,6384.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,เชียงใหม่,ราชการไวต่อแสง,40170.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,เชียงใหม่,ราชการไม่ไวต่อแสง,103572.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,เชียงใหม่,ราชการไม่ไวต่อแสง,47141.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,เชียงใหม่,ราชการไม่ไวต่อแสง,66045.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,เชียงใหม่,ราชการไม่ไวต่อแสง,103989.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,เชียงใหม่,ราชการไม่ไวต่อแสง,147727.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,เชียงใหม่,ราชการไม่ไวต่อแสง,171841.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,เชียงใหม่,ราชการไม่ไวต่อแสง,159610.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,เชียงใหม่,ปทุมธานี 1,9427.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,เชียงใหม่,ปทุมธานี 1,3818.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,เชียงใหม่,ปทุมธานี 1,3216.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,เชียงใหม่,ปทุมธานี 1,2205.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,เชียงใหม่,ปทุมธานี 1,1544.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,เชียงใหม่,ปทุมธานี 1,1039.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,เชียงใหม่,ปทุมธานี 1,1149.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,เชียงใหม่,สุพรรณบุรี 1 ,1944.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,เชียงใหม่,สุพรรณบุรี 1 ,2461.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,เชียงใหม่,สุพรรณบุรี 1 ,802.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,แม่ฮ่องสอน,รวม,73092.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,แม่ฮ่องสอน,รวม,68675.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,แม่ฮ่องสอน,รวม,60584.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,แม่ฮ่องสอน,รวม,66512.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,แม่ฮ่องสอน,รวม,68504.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,แม่ฮ่องสอน,รวม,75776.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,แม่ฮ่องสอน,รวม,82429.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,แม่ฮ่องสอน,พันธุ์พื้นเมือง,14873.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,แม่ฮ่องสอน,พันธุ์พื้นเมือง,16862.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,แม่ฮ่องสอน,พันธุ์พื้นเมือง,17407.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,แม่ฮ่องสอน,พันธุ์พื้นเมือง,18243.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,แม่ฮ่องสอน,พันธุ์พื้นเมือง,20710.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,แม่ฮ่องสอน,พันธุ์พื้นเมือง,30832.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,แม่ฮ่องสอน,พันธุ์พื้นเมือง,30473.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,แม่ฮ่องสอน,กข.6,4930.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,แม่ฮ่องสอน,กข.6,7935.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,แม่ฮ่องสอน,กข.6,2708.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,แม่ฮ่องสอน,กข.6,2884.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,แม่ฮ่องสอน,กข.6,2007.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,แม่ฮ่องสอน,กข.6,1316.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,แม่ฮ่องสอน,กข.6,956.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,แม่ฮ่องสอน,กข.15,169.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,แม่ฮ่องสอน,ขาวดอกมะลิ 105,15724.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,แม่ฮ่องสอน,ขาวดอกมะลิ 105,18018.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,แม่ฮ่องสอน,ขาวดอกมะลิ 105,12956.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,แม่ฮ่องสอน,ขาวดอกมะลิ 105,16313.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,แม่ฮ่องสอน,ขาวดอกมะลิ 105,14264.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,แม่ฮ่องสอน,ขาวดอกมะลิ 105,14927.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,แม่ฮ่องสอน,ขาวดอกมะลิ 105,16644.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,แม่ฮ่องสอน,ราชการไวต่อแสง,7995.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,แม่ฮ่องสอน,ราชการไวต่อแสง,9527.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,แม่ฮ่องสอน,ราชการไวต่อแสง,4444.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,แม่ฮ่องสอน,ราชการไวต่อแสง,1180.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,แม่ฮ่องสอน,ราชการไวต่อแสง,719.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,แม่ฮ่องสอน,ราชการไวต่อแสง,1503.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,แม่ฮ่องสอน,ราชการไวต่อแสง,1965.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,แม่ฮ่องสอน,ราชการไม่ไวต่อแสง,29570.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,แม่ฮ่องสอน,ราชการไม่ไวต่อแสง,16333.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,แม่ฮ่องสอน,ราชการไม่ไวต่อแสง,23069.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,แม่ฮ่องสอน,ราชการไม่ไวต่อแสง,27892.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,แม่ฮ่องสอน,ราชการไม่ไวต่อแสง,30804.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,แม่ฮ่องสอน,ราชการไม่ไวต่อแสง,27029.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,แม่ฮ่องสอน,ราชการไม่ไวต่อแสง,32391.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,ตาก,รวม,129493.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,ตาก,รวม,112100.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,ตาก,รวม,87351.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,ตาก,รวม,90979.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,ตาก,รวม,116795.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,ตาก,รวม,135859.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,ตาก,รวม,148058.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,ตาก,พันธุ์พื้นเมือง,37033.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,ตาก,พันธุ์พื้นเมือง,20688.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,ตาก,พันธุ์พื้นเมือง,26974.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,ตาก,พันธุ์พื้นเมือง,24454.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,ตาก,พันธุ์พื้นเมือง,26885.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,ตาก,พันธุ์พื้นเมือง,38216.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,ตาก,พันธุ์พื้นเมือง,42094.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,ตาก,กข.6,8674.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,ตาก,กข.6,11236.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,ตาก,กข.6,8434.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,ตาก,กข.6,7898.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,ตาก,กข.6,9903.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,ตาก,กข.6,8289.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,ตาก,กข.6,6400.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,ตาก,กข.15,732.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,ตาก,กข.15,774.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,ตาก,กข.15,673.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,ตาก,กข.15,88.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,ตาก,กข.15,59.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,ตาก,ขาวดอกมะลิ 105,44732.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,ตาก,ขาวดอกมะลิ 105,46126.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,ตาก,ขาวดอกมะลิ 105,34536.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,ตาก,ขาวดอกมะลิ 105,38714.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,ตาก,ขาวดอกมะลิ 105,43437.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,ตาก,ขาวดอกมะลิ 105,46370.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,ตาก,ขาวดอกมะลิ 105,51893.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,ตาก,สุพรรณบุรี 60 90,1379.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,ตาก,สุพรรณบุรี 60 90,1028.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,ตาก,สุพรรณบุรี 60 90,682.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,ตาก,สุพรรณบุรี 60 90,90.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,ตาก,ราชการไวต่อแสง,7334.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,ตาก,ราชการไวต่อแสง,5525.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,ตาก,ราชการไวต่อแสง,1139.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,ตาก,ราชการไวต่อแสง,4376.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,ตาก,ราชการไวต่อแสง,1130.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,ตาก,ราชการไวต่อแสง,5065.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,ตาก,ราชการไวต่อแสง,3535.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,ตาก,ราชการไม่ไวต่อแสง,16024.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,ตาก,ราชการไม่ไวต่อแสง,13858.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,ตาก,ราชการไม่ไวต่อแสง,7728.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,ตาก,ราชการไม่ไวต่อแสง,10096.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,ตาก,ราชการไม่ไวต่อแสง,25347.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,ตาก,ราชการไม่ไวต่อแสง,25504.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,ตาก,ราชการไม่ไวต่อแสง,33883.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,ตาก,ชัยนาท 1,4468.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,ตาก,ชัยนาท 1,3885.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,ตาก,ชัยนาท 1,4249.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,ตาก,ชัยนาท 1,2544.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,ตาก,ชัยนาท 1,5184.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,ตาก,ชัยนาท 1,5124.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,ตาก,ชัยนาท 1,5209.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,ตาก,คลองหลวง 1,0.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,ตาก,คลองหลวง 1,0.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,ตาก,หอมสุพรรณบุรี,383.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,ตาก,หอมสุพรรณบุรี,0.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,ตาก,หอมสุพรรณบุรี,69.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคเหนือ,ตาก,ปทุมธานี 1,2952.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคเหนือ,ตาก,ปทุมธานี 1,2218.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคเหนือ,ตาก,ปทุมธานี 1,664.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคเหนือ,ตาก,ปทุมธานี 1,1898.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคเหนือ,ตาก,ปทุมธานี 1,2333.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคเหนือ,ตาก,ปทุมธานี 1,5498.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคเหนือ,ตาก,ปทุมธานี 1,4298.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
