year,bond,holder,value,unit,source
2563,ตั๋วเงินคลัง,กองทุนรวม,44229.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วเงินคลัง,Contractual Savings Funds,62869.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วเงินคลัง,บริษัทและนิติบุคคล,14961.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วเงินคลัง,บุคคลธรรมดา,240.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วเงินคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,2296.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วเงินคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,2806.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วเงินคลัง,ยอดรวมตราสารหนี้,438958.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ธนาคารแห่งประเทศไทย,5200.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ธนาคารพาณิชย์,165055.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,สถาบันการเงินอื่น,27675.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,บริษัทประกัน,17654.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,กองทุนรวม,3928.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,Contractual Savings Funds,2615.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,2409.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ยอดรวมตราสารหนี้,224536.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ธนาคารแห่งประเทศไทย,192.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ธนาคารพาณิชย์,93866.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,สถาบันการเงินอื่น,6350.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,บริษัทประกัน,17470.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,กองทุนรวม,10868.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,Contractual Savings Funds,6186.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,บริษัทและนิติบุคคล,965.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ยอดรวมตราสารหนี้,135898.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ธนาคารแห่งประเทศไทย,17646.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ธนาคารพาณิชย์,41413.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,สถาบันการเงินอื่น,60070.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,บริษัทประกัน,17420.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,กองทุนรวม,100.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,Contractual Savings Funds,11491.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,บริษัทและนิติบุคคล,15.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,50.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ยอดรวมตราสารหนี้,148205.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ธนาคารแห่งประเทศไทย,43561.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ธนาคารพาณิชย์,96581.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,สถาบันการเงินอื่น,70409.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,บริษัทประกัน,17684.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,กองทุนรวม,4048.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,Contractual Savings Funds,22770.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,บริษัทและนิติบุคคล,646.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,708.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ผู้มีถิ่นที่อยู่ในต่างประเทศ,6923.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ยอดรวมตราสารหนี้,263330.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ธนาคารแห่งประเทศไทย,36510.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ธนาคารพาณิชย์,113420.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,สถาบันการเงินอื่น,68896.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,บริษัทประกัน,18863.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,กองทุนรวม,2444.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,Contractual Savings Funds,22136.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,บริษัทและนิติบุคคล,2532.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,บุคคลธรรมดา,201.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,7211.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ผู้มีถิ่นที่อยู่ในต่างประเทศ,2247.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ยอดรวมตราสารหนี้,274459.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ธนาคารแห่งประเทศไทย,12500.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ธนาคารพาณิชย์,145734.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,สถาบันการเงินอื่น,50804.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,บริษัทประกัน,18030.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,กองทุนรวม,1820.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,Contractual Savings Funds,4410.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,บริษัทและนิติบุคคล,1972.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ยอดรวมตราสารหนี้,235270.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ธนาคารพาณิชย์,169467.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,สถาบันการเงินอื่น,268479.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,บริษัทประกัน,17200.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,Contractual Savings Funds,2400.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วสัญญาใช้เงินเพื่อปรับโครงสร้างหนี้,ยอดรวมตราสารหนี้,457546.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารพาณิชย์,40030.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,สถาบันการเงินอื่น,39325.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทประกัน,59300.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,Contractual Savings Funds,8500.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ยอดรวมตราสารหนี้,147155.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารพาณิชย์,48363.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,สถาบันการเงินอื่น,44740.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทประกัน,59300.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,Contractual Savings Funds,8500.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ยอดรวมตราสารหนี้,160903.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารพาณิชย์,59278.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,สถาบันการเงินอื่น,23113.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทประกัน,59300.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,Contractual Savings Funds,8500.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ยอดรวมตราสารหนี้,150191.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารพาณิชย์,33830.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,สถาบันการเงินอื่น,129675.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทประกัน,59300.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,Contractual Savings Funds,8500.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ยอดรวมตราสารหนี้,231305.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารพาณิชย์,41935.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,สถาบันการเงินอื่น,201804.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทประกัน,59300.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,Contractual Savings Funds,8500.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ยอดรวมตราสารหนี้,311538.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารพาณิชย์,34947.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,สถาบันการเงินอื่น,204491.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทประกัน,59300.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,Contractual Savings Funds,8500.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ยอดรวมตราสารหนี้,307238.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารพาณิชย์,90013.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,สถาบันการเงินอื่น,88426.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทประกัน,59300.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,Contractual Savings Funds,8500.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ยอดรวมตราสารหนี้,246239.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐวิสาหกิจ,ธนาคารแห่งประเทศไทย,134738.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐวิสาหกิจ,ธนาคารพาณิชย์,157495.00,ล้านบาท,ธนาคารแห่งประเทศไทย
