date,securities_company,fund,value,unit,source
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนกสิกรไทย จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,รวมทุกประเภท,37.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวม,34.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,รวมทุกประเภท,37.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวม,34.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,รวมทุกประเภท,37.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวม,34.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,รวมทุกประเภท,36.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวม,33.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,รวมทุกประเภท,36.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวม,33.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,รวมทุกประเภท,35.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวม,32.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,รวมทุกประเภท,35.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวม,32.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,รวมทุกประเภท,35.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวม,32.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,รวมทุกประเภท,35.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวม,32.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,รวมทุกประเภท,34.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวม,31.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,รวมทุกประเภท,33.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวม,30.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,รวมทุกประเภท,33.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวม,30.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนเกียรตินาคินภัทร จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,รวมทุกประเภท,72.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวม,72.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,รวมทุกประเภท,72.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวม,72.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,รวมทุกประเภท,73.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวม,72.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,รวมทุกประเภท,72.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวม,71.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,รวมทุกประเภท,72.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวม,71.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,รวมทุกประเภท,72.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวม,71.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,รวมทุกประเภท,71.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวม,70.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,รวมทุกประเภท,71.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวม,70.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,รวมทุกประเภท,71.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวม,70.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,รวมทุกประเภท,75.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวม,74.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,รวมทุกประเภท,74.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวม,73.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,รวมทุกประเภท,74.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวม,73.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนทหารไทย จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,รวมทุกประเภท,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวม,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,รวมทุกประเภท,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวม,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,รวมทุกประเภท,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวม,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,รวมทุกประเภท,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวม,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,รวมทุกประเภท,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวม,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,รวมทุกประเภท,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวม,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,รวมทุกประเภท,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวม,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,รวมทุกประเภท,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวม,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,รวมทุกประเภท,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวม,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,รวมทุกประเภท,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวม,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,รวมทุกประเภท,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวม,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,รวมทุกประเภท,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวม,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนทาลิส จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,รวมทุกประเภท,97.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,กองทุนรวม,97.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,รวมทุกประเภท,95.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,กองทุนรวม,95.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,รวมทุกประเภท,95.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,กองทุนรวม,95.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,รวมทุกประเภท,94.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,กองทุนรวม,94.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,รวมทุกประเภท,94.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,กองทุนรวม,94.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,รวมทุกประเภท,94.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,กองทุนรวม,94.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,รวมทุกประเภท,94.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,กองทุนรวม,94.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,รวมทุกประเภท,94.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,กองทุนรวม,94.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,รวมทุกประเภท,94.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,กองทุนรวม,94.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,รวมทุกประเภท,94.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,กองทุนรวม,94.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนทิสโก้ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
