year,region,marital_status,soc_eco_class,value,unit,source
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,แยกกันอยู่,คนงานเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,แยกกันอยู่,คนงานทั่วไป,2.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,แยกกันอยู่,เสมียนพนักงาน พนักงานขายและให้บริการ,3.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,แยกกันอยู่,ผู้ปฏิบัติงานในกระบวนการผลิต,4.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,แยกกันอยู่,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,4.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,สมรสแต่ไม่ทราบสถานภาพสมรส,รวมทั้งสิ้น,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,สมรสแต่ไม่ทราบสถานภาพสมรส,คนงานเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,สมรสแต่ไม่ทราบสถานภาพสมรส,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,หย่าร้าง,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,3.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,หย่าร้าง,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,หย่าร้าง,คนงานเกษตร,1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,หย่าร้าง,คนงานทั่วไป,1.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,หย่าร้าง,เสมียนพนักงาน พนักงานขายและให้บริการ,5.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,หย่าร้าง,ผู้ปฏิบัติงานในกระบวนการผลิต,2.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,หย่าร้าง,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,3.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,หย่าร้าง,รวมทั้งสิ้น,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,หย่าร้าง,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,2.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,หย่าร้าง,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,หย่าร้าง,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,6.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,หย่าร้าง,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,4.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,หย่าร้าง,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,3.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,หย่าร้าง,คนงานเกษตร,3.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,หย่าร้าง,คนงานทั่วไป,3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,หย่าร้าง,เสมียนพนักงาน พนักงานขายและให้บริการ,3.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,หย่าร้าง,ผู้ปฏิบัติงานในกระบวนการผลิต,1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,หย่าร้าง,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,แยกกันอยู่,รวมทั้งสิ้น,4.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,แยกกันอยู่,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,3.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,แยกกันอยู่,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,แยกกันอยู่,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,7.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,แยกกันอยู่,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,4.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,แยกกันอยู่,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,แยกกันอยู่,คนงานเกษตร,6.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,แยกกันอยู่,คนงานทั่วไป,4.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,แยกกันอยู่,เสมียนพนักงาน พนักงานขายและให้บริการ,5.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,แยกกันอยู่,ผู้ปฏิบัติงานในกระบวนการผลิต,4.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,แยกกันอยู่,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,4.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,แยกกันอยู่,รวมทั้งสิ้น,4.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,แยกกันอยู่,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,3.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,แยกกันอยู่,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,แยกกันอยู่,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,6.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,โสด,คนงานเกษตร,5.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,โสด,คนงานทั่วไป,9.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,โสด,เสมียนพนักงาน พนักงานขายและให้บริการ,11.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,โสด,ผู้ปฏิบัติงานในกระบวนการผลิต,11.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,โสด,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,11.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,โสด,รวมทั้งสิ้น,12.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,โสด,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,4.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,โสด,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,4.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,โสด,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,9.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,โสด,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,7.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,โสด,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,20.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,โสด,คนงานเกษตร,8.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,โสด,คนงานทั่วไป,14.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,โสด,เสมียนพนักงาน พนักงานขายและให้บริการ,13.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,โสด,ผู้ปฏิบัติงานในกระบวนการผลิต,18.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,โสด,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,12.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,โสด,รวมทั้งสิ้น,13.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,โสด,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,6.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,โสด,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,1.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,โสด,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,6.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,โสด,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,8.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,โสด,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,16.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,โสด,คนงานเกษตร,7.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,โสด,คนงานทั่วไป,28.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,โสด,เสมียนพนักงาน พนักงานขายและให้บริการ,16.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,โสด,ผู้ปฏิบัติงานในกระบวนการผลิต,18.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,โสด,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,10.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,โสด,รวมทั้งสิ้น,13.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,โสด,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,5.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,โสด,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,3.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,โสด,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,6.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,โสด,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,8.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,โสด,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,20.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,โสด,คนงานเกษตร,10.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,โสด,คนงานทั่วไป,13.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,โสด,เสมียนพนักงาน พนักงานขายและให้บริการ,14.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,โสด,ผู้ปฏิบัติงานในกระบวนการผลิต,21.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,โสด,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,9.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,โสด,รวมทั้งสิ้น,16.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,โสด,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,5.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,แต่งงาน,ผู้ปฏิบัติงานในกระบวนการผลิต,64.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,แต่งงาน,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,46.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,แต่งงาน,รวมทั้งสิ้น,62.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,แต่งงาน,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,72.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,แต่งงาน,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,72.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,แต่งงาน,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,68.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,แต่งงาน,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,70.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,แต่งงาน,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,61.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,แต่งงาน,คนงานเกษตร,63.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,แต่งงาน,คนงานทั่วไป,60.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,แต่งงาน,เสมียนพนักงาน พนักงานขายและให้บริการ,61.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,แต่งงาน,ผู้ปฏิบัติงานในกระบวนการผลิต,61.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,แต่งงาน,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,47.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,แต่งงาน,รวมทั้งสิ้น,59.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,แต่งงาน,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,71.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,แต่งงาน,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,80.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,แต่งงาน,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,65.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,แต่งงาน,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,68.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,แต่งงาน,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,59.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,แต่งงาน,คนงานเกษตร,59.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,แต่งงาน,คนงานทั่วไป,55.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,แต่งงาน,เสมียนพนักงาน พนักงานขายและให้บริการ,58.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,แต่งงาน,ผู้ปฏิบัติงานในกระบวนการผลิต,59.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,แต่งงาน,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,47.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ม่าย,รวมทั้งสิ้น,16.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ม่าย,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,12.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ม่าย,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,9.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ม่าย,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,14.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ม่าย,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,13.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ม่าย,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,14.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ม่าย,คนงานเกษตร,17.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ม่าย,คนงานทั่วไป,15.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ม่าย,เสมียนพนักงาน พนักงานขายและให้บริการ,14.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ม่าย,ผู้ปฏิบัติงานในกระบวนการผลิต,12.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ม่าย,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,31.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ม่าย,รวมทั้งสิ้น,15.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ม่าย,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,15.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ม่าย,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,10.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,หย่าร้าง,รวมทั้งสิ้น,2.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,หย่าร้าง,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,1.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,หย่าร้าง,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,1.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,หย่าร้าง,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,หย่าร้าง,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,3.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,หย่าร้าง,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,3.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,หย่าร้าง,คนงานเกษตร,1.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,หย่าร้าง,คนงานทั่วไป,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,หย่าร้าง,เสมียนพนักงาน พนักงานขายและให้บริการ,1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,หย่าร้าง,ผู้ปฏิบัติงานในกระบวนการผลิต,3.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,หย่าร้าง,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,หย่าร้าง,รวมทั้งสิ้น,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,หย่าร้าง,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,2.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,หย่าร้าง,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,1.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,หย่าร้าง,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,4.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,หย่าร้าง,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,หย่าร้าง,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,หย่าร้าง,คนงานเกษตร,1.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,หย่าร้าง,คนงานทั่วไป,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,หย่าร้าง,เสมียนพนักงาน พนักงานขายและให้บริการ,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,หย่าร้าง,ผู้ปฏิบัติงานในกระบวนการผลิต,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,หย่าร้าง,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,หย่าร้าง,รวมทั้งสิ้น,3.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,หย่าร้าง,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,0.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
