year,chemical_ftl_fm,value,unit,source
2558,สูตร 10-52-10,113.92,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-52-10,69.92,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-52-10,133.14,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-52-10,42.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 10-52-10,48.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-54-10,8.40,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-54-10,5.25,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-54-10,8.40,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-54-10,8.40,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-54-10,9.45,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-54-10,4.20,ตัน,กรมวิชาการเกษตร
2563,สูตร 10-54-10,6.30,ตัน,กรมวิชาการเกษตร
2561,สูตร 29-10-10,9.45,ตัน,กรมวิชาการเกษตร
2562,สูตร 29-10-10,21.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 20-5-10,9.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 8-10-10,0.99,ตัน,กรมวิชาการเกษตร
2556,สูตร 8-10-40,4.20,ตัน,กรมวิชาการเกษตร
2557,สูตร 8-10-40,5.25,ตัน,กรมวิชาการเกษตร
2558,สูตร 8-10-40,8.40,ตัน,กรมวิชาการเกษตร
2559,สูตร 8-10-40,8.40,ตัน,กรมวิชาการเกษตร
2556,สูตร 11-0-0,438.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 11-0-0,474.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 11-0-0,519.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 11-0-0,511.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 11-0-0,63.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 11-0-0,465.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 11-0-0,63.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 11-0-27,2035.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 11-0-27,1350.10,ตัน,กรมวิชาการเกษตร
2559,สูตร 11-0-27,300.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 11-0-39,48.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 11-0-39,60.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 11-0-39,68.40,ตัน,กรมวิชาการเกษตร
2559,สูตร 11-0-39,31.20,ตัน,กรมวิชาการเกษตร
2557,สูตร 11-0-4,300.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 11-0-40,165.60,ตัน,กรมวิชาการเกษตร
2557,สูตร 11-0-40,96.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 11-0-40,72.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 11-0-40,96.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 11-11-3,42.24,ตัน,กรมวิชาการเกษตร
2558,สูตร 3-11-5,60.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 11-36-24,2.40,ตัน,กรมวิชาการเกษตร
2556,สูตร 11-40-0,23483.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 11-40-0,17194.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 11-40-0,20984.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 11-44-0,5963.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 11-44-0,6000.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 11-44-0,550.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 11-44-0,1304.50,ตัน,กรมวิชาการเกษตร
2561,สูตร 11-44-0,1402.96,ตัน,กรมวิชาการเกษตร
2562,สูตร 11-44-0,1151.30,ตัน,กรมวิชาการเกษตร
2563,สูตร 11-44-0,210.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-3-30,1400.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 12-6-17,1300.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 12-6-17,192.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 14-4-28,192.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 27-6-6 27-7-7,1282.96,ตัน,กรมวิชาการเกษตร
2562,สูตร 27-6-6 27-7-7,801.28,ตัน,กรมวิชาการเกษตร
2557,สูตร 11-48-0,2.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 11-48-0,2.24,ตัน,กรมวิชาการเกษตร
2556,สูตร 11-52-0,7880.29,ตัน,กรมวิชาการเกษตร
2557,สูตร 11-52-0,23182.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 11-52-0,6000.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 11-52-0,6594.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 11-52-0,6600.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 5-11-36,36.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 11-55-0,4.40,ตัน,กรมวิชาการเกษตร
2557,สูตร 11-55-0,4.55,ตัน,กรมวิชาการเกษตร
2558,สูตร 11-55-0,2.75,ตัน,กรมวิชาการเกษตร
2559,สูตร 11-55-0,8.32,ตัน,กรมวิชาการเกษตร
2561,สูตร 11-55-0,9.68,ตัน,กรมวิชาการเกษตร
2562,สูตร 11-55-0,8.80,ตัน,กรมวิชาการเกษตร
2562,สูตร 20-5-5,8.80,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-48-10,9.60,ตัน,กรมวิชาการเกษตร
2557,สูตร 6-11-25,786.88,ตัน,กรมวิชาการเกษตร
2558,สูตร 6-11-25,1033.88,ตัน,กรมวิชาการเกษตร
2559,สูตร 6-11-25,538.16,ตัน,กรมวิชาการเกษตร
2559,สูตร 6-11-5,543.84,ตัน,กรมวิชาการเกษตร
2561,สูตร 11-60-0,5.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 11-60-0,12.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-30-40,4.80,ตัน,กรมวิชาการเกษตร
2561,สูตร 12-4-6,4.80,ตัน,กรมวิชาการเกษตร
2563,สูตร 12-4-6,10.18,ตัน,กรมวิชาการเกษตร
2561,สูตร 15-10-30,4.80,ตัน,กรมวิชาการเกษตร
2562,สูตร 15-10-30,15.60,ตัน,กรมวิชาการเกษตร
2563,สูตร 15-10-30,3.60,ตัน,กรมวิชาการเกษตร
2561,สูตร 25-10-10,4.20,ตัน,กรมวิชาการเกษตร
2556,สูตร 8-11-20,246.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 8-11-20,120.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 8-11-20,110.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 8-11-20,110.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 8-11-32,5095.94,ตัน,กรมวิชาการเกษตร
2563,สูตร 8-11-3,1.54,ตัน,กรมวิชาการเกษตร
2556,สูตร 9-11-20,750.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 9-11-22,50.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 12-0-12,0.92,ตัน,กรมวิชาการเกษตร
2556,สูตร 12-0-22,5207.30,ตัน,กรมวิชาการเกษตร
2557,สูตร 12-0-22,4345.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 12-0-22,2115.25,ตัน,กรมวิชาการเกษตร
2559,สูตร 12-0-22,1600.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 12-0-22,96.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 12-0-22 12-0-24,1964.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-45-0,1656.50,ตัน,กรมวิชาการเกษตร
2563,สูตร 10-45-0,364.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-45-0 10-47-0,2004.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 11-6-25,1650.46,ตัน,กรมวิชาการเกษตร
2562,สูตร 11-6-25,1870.22,ตัน,กรมวิชาการเกษตร
2563,สูตร 11-6-25,569.52,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-7-28,1540.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-7-28,1560.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 10-7-28,806.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 12-0-24,4.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 12-0-24,5.40,ตัน,กรมวิชาการเกษตร
2559,สูตร 12-0-24,18.40,ตัน,กรมวิชาการเกษตร
2562,สูตร 12-0-24,6.30,ตัน,กรมวิชาการเกษตร
2557,สูตร 12-0-41,12.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 12-0-41,3.60,ตัน,กรมวิชาการเกษตร
2559,สูตร 12-0-41,16.80,ตัน,กรมวิชาการเกษตร
2559,สูตร 12-0-42,24.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 12-0-43,6.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 12-0-43,23.10,ตัน,กรมวิชาการเกษตร
2558,สูตร 12-0-43,64.95,ตัน,กรมวิชาการเกษตร
2559,สูตร 12-0-43,58.50,ตัน,กรมวิชาการเกษตร
2561,สูตร 12-0-43,33.60,ตัน,กรมวิชาการเกษตร
2562,สูตร 12-0-43 12-0-45,256.79,ตัน,กรมวิชาการเกษตร
2561,สูตร 15-15-7,31.55,ตัน,กรมวิชาการเกษตร
2556,สูตร 12-0-44,6.30,ตัน,กรมวิชาการเกษตร
2557,สูตร 12-0-45,9.48,ตัน,กรมวิชาการเกษตร
2559,สูตร 12-0-45,50.64,ตัน,กรมวิชาการเกษตร
2561,สูตร 12-0-45,145.81,ตัน,กรมวิชาการเกษตร
2556,สูตร 11-12-18,275.58,ตัน,กรมวิชาการเกษตร
2557,สูตร 11-12-18,1130.56,ตัน,กรมวิชาการเกษตร
2558,สูตร 11-12-18,1359.72,ตัน,กรมวิชาการเกษตร
2559,สูตร 11-12-18,1409.67,ตัน,กรมวิชาการเกษตร
2559,สูตร 12-12-12,3.05,ตัน,กรมวิชาการเกษตร
2561,สูตร 12-12-12,11.25,ตัน,กรมวิชาการเกษตร
2562,สูตร 12-12-12,26.81,ตัน,กรมวิชาการเกษตร
2563,สูตร 12-12-12,40.25,ตัน,กรมวิชาการเกษตร
2561,สูตร 28-3-10,11.20,ตัน,กรมวิชาการเกษตร
2562,สูตร 28-3-10,17.60,ตัน,กรมวิชาการเกษตร
2563,สูตร 28-3-10,2.40,ตัน,กรมวิชาการเกษตร
2563,สูตร 13-5-4,2.29,ตัน,กรมวิชาการเกษตร
2556,สูตร 12-12-17,7527.40,ตัน,กรมวิชาการเกษตร
2557,สูตร 12-12-17,7229.53,ตัน,กรมวิชาการเกษตร
2558,สูตร 12-12-17,8018.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 12-12-17,7216.12,ตัน,กรมวิชาการเกษตร
2561,สูตร 12-12-17,8264.71,ตัน,กรมวิชาการเกษตร
2562,สูตร 12-12-17,14849.24,ตัน,กรมวิชาการเกษตร
2563,สูตร 12-12-17,5201.96,ตัน,กรมวิชาการเกษตร
2561,สูตร 16-11-14,8229.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 12-24-12,243.60,ตัน,กรมวิชาการเกษตร
2557,สูตร 12-24-12,96.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 12-24-12,149.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 12-24-12,125.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 12-25-6,126.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 12-25-6,63.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 12-25-6,65.95,ตัน,กรมวิชาการเกษตร
2559,สูตร 12-25-6,96.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 12-25-6,96.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 12-25-6,95.93,ตัน,กรมวิชาการเกษตร
2563,สูตร 12-25-6,24.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 12-47-10,22.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 20-10-20,22.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 3-12-3,4950.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 3-12-3,7050.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-12-3,17343.52,ตัน,กรมวิชาการเกษตร
2556,สูตร 3-12-5,160.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 3-12-5,160.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 3-12-5,96.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 3-12-6,4.97,ตัน,กรมวิชาการเกษตร
2557,สูตร 12-35-5,30.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 12-35-5,19.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 12-35-5,19.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 29-9-9,19.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 29-9-9 29-10-10,106.05,ตัน,กรมวิชาการเกษตร
2557,สูตร 4-12-6,5.66,ตัน,กรมวิชาการเกษตร
2559,สูตร 4-12-6,5.38,ตัน,กรมวิชาการเกษตร
2557,สูตร 12-40-0,8.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 12-48-8,3.60,ตัน,กรมวิชาการเกษตร
2558,สูตร 12-48-8,2.70,ตัน,กรมวิชาการเกษตร
2559,สูตร 12-48-8,5.40,ตัน,กรมวิชาการเกษตร
2561,สูตร 12-48-8,2.88,ตัน,กรมวิชาการเกษตร
2562,สูตร 12-48-8,2.16,ตัน,กรมวิชาการเกษตร
2561,สูตร 20-23-18,2.88,ตัน,กรมวิชาการเกษตร
2562,สูตร 20-23-18,2.16,ตัน,กรมวิชาการเกษตร
2556,สูตร 12-52-0,5488.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 5-12-26,2.10,ตัน,กรมวิชาการเกษตร
2556,สูตร 5-12-40,5.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 5-12-40,23.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 5-12-40,20.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 5-12-40,25.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 6-12-17,2587.50,ตัน,กรมวิชาการเกษตร
2557,สูตร 6-12-17,1705.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 6-12-17,2036.50,ตัน,กรมวิชาการเกษตร
2559,สูตร 6-12-17,1498.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 6-12-22,64.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 6-12-24,105.01,ตัน,กรมวิชาการเกษตร
2562,สูตร 6-12-24,69.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 6-12-6,12.60,ตัน,กรมวิชาการเกษตร
2558,สูตร 6-12-7,100.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 12-60-0,3494.86,ตัน,กรมวิชาการเกษตร
2557,สูตร 12-60-0,1267.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 12-60-0,1266.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 12-60-0,1615.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 12-60-0 12-61-0,2289.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 12-60-0 12-61-0,1877.20,ตัน,กรมวิชาการเกษตร
2563,สูตร 12-60-0 12-61-0,918.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 12-61-0,214.91,ตัน,กรมวิชาการเกษตร
2557,สูตร 12-61-0,99.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 12-61-0,86.50,ตัน,กรมวิชาการเกษตร
2559,สูตร 12-61-0,100.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 9-12-5,4.54,ตัน,กรมวิชาการเกษตร
2558,สูตร 9-12-5,24.91,ตัน,กรมวิชาการเกษตร
2557,สูตร 13-0-0,44.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 13-0-26,18.90,ตัน,กรมวิชาการเกษตร
2557,สูตร 13-0-26,21.60,ตัน,กรมวิชาการเกษตร
2558,สูตร 13-0-26,10.56,ตัน,กรมวิชาการเกษตร
2559,สูตร 13-0-26,17.10,ตัน,กรมวิชาการเกษตร
2561,สูตร 13-0-26,11.70,ตัน,กรมวิชาการเกษตร
2562,สูตร 13-0-26,18.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 13-0-26,3.60,ตัน,กรมวิชาการเกษตร
2558,สูตร 13-0-39,25.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 13-0-45,5.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 13-0-45,15.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 13-0-45,1201.60,ตัน,กรมวิชาการเกษตร
2561,สูตร 13-0-45 13-0-46,17185.40,ตัน,กรมวิชาการเกษตร
2562,สูตร 13-0-45 13-0-46,11082.50,ตัน,กรมวิชาการเกษตร
2556,สูตร 13-0-46,8577.40,ตัน,กรมวิชาการเกษตร
2557,สูตร 13-0-46,16515.60,ตัน,กรมวิชาการเกษตร
2558,สูตร 13-0-46,10109.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 13-0-46,16791.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 13-0-46,6807.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-13-20,2478.60,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-13-20,2474.75,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-13-20,800.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-13-20,1650.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-13-21,3004.78,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-13-21,1581.84,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-13-21,2390.82,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-13-21,1539.98,ตัน,กรมวิชาการเกษตร
2556,สูตร 13-13-13,590.30,ตัน,กรมวิชาการเกษตร
2557,สูตร 13-13-13,311.88,ตัน,กรมวิชาการเกษตร
2558,สูตร 13-13-13,463.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 13-13-13,137.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 13-13-13,336.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 13-13-13,419.85,ตัน,กรมวิชาการเกษตร
2563,สูตร 13-13-13,144.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 21-5-10,315.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 21-5-10,315.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 21-5-10,105.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 19-9-9,312.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 19-9-9,1040.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 13-8-25,2.63,ตัน,กรมวิชาการเกษตร
2562,สูตร 13-8-25,7.60,ตัน,กรมวิชาการเกษตร
2561,สูตร 29-12-12,2.10,ตัน,กรมวิชาการเกษตร
2562,สูตร 29-12-12,5.25,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-4-16,5.19,ตัน,กรมวิชาการเกษตร
2561,สูตร 3-11-38,2.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 3-11-38,2.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 3-11-38,7.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 6-10-5,1.71,ตัน,กรมวิชาการเกษตร
2561,สูตร 28-8-8,1.81,ตัน,กรมวิชาการเกษตร
2561,สูตร 3-35-24,1.81,ตัน,กรมวิชาการเกษตร
2561,สูตร 9-57-8,1.81,ตัน,กรมวิชาการเกษตร
2562,สูตร 9-57-8,4.55,ตัน,กรมวิชาการเกษตร
2561,สูตร 6-24-24,1.76,ตัน,กรมวิชาการเกษตร
2561,สูตร 13-8-24,300.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 13-13-21,26600.87,ตัน,กรมวิชาการเกษตร
2557,สูตร 13-13-21,28415.46,ตัน,กรมวิชาการเกษตร
2558,สูตร 13-13-21,12383.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 13-13-21,11504.67,ตัน,กรมวิชาการเกษตร
2558,สูตร 13-13-24,12000.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 13-13-24,12000.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 13-13-24,5964.47,ตัน,กรมวิชาการเกษตร
2562,สูตร 13-13-24,3136.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 13-13-24,6552.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 13-15-32,0.40,ตัน,กรมวิชาการเกษตร
2557,สูตร 13-15-32,2.17,ตัน,กรมวิชาการเกษตร
2556,สูตร 13-27-27,15.30,ตัน,กรมวิชาการเกษตร
2557,สูตร 13-27-27,10.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 13-27-27,7.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 13-27-27,18.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 13-27-27,12.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 13-27-27,12.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 15-3-30,12.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 16-5-9,12.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 6-10-28,12.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 3-13-43,21.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 13-40-13,77.15,ตัน,กรมวิชาการเกษตร
2557,สูตร 13-40-13,39.85,ตัน,กรมวิชาการเกษตร
2558,สูตร 13-40-13,23.50,ตัน,กรมวิชาการเกษตร
2559,สูตร 13-40-13,48.90,ตัน,กรมวิชาการเกษตร
2561,สูตร 13-40-13,16.40,ตัน,กรมวิชาการเกษตร
2562,สูตร 13-40-13,34.50,ตัน,กรมวิชาการเกษตร
2556,สูตร 5-13-30,5.25,ตัน,กรมวิชาการเกษตร
2556,สูตร 6-13-27,1000.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 6-13-27,1050.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 6-13-27,430.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 8-13-24,300.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 14-0-40,693.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 12-14-14,9.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 12-14-14,12.20,ตัน,กรมวิชาการเกษตร
2558,สูตร 14-13-10,12.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 14-13-10,12.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 14-13-13,50.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 14-13-13,46.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 14-13-13,18.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 14-13-13,80.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 14-13-13,60.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 14-13-13,40.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 14-14-14,56.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 14-14-14,42.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 14-14-14,10.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 14-14-14,18.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 14-14-21,44384.14,ตัน,กรมวิชาการเกษตร
2557,สูตร 14-14-21,48744.19,ตัน,กรมวิชาการเกษตร
2558,สูตร 14-14-21,42019.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 14-14-21,46648.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 14-14-21,27016.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 14-14-21,24172.42,ตัน,กรมวิชาการเกษตร
2558,สูตร 14-14-23,4675.24,ตัน,กรมวิชาการเกษตร
2559,สูตร 14-14-23,12057.84,ตัน,กรมวิชาการเกษตร
2561,สูตร 14-14-23,14985.59,ตัน,กรมวิชาการเกษตร
2562,สูตร 14-14-23,19187.99,ตัน,กรมวิชาการเกษตร
2561,สูตร 21-7-18,11218.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 21-7-18,8940.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 21-7-18,7324.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 28-10-10,18.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 13-13-20 13-13-21,10058.45,ตัน,กรมวิชาการเกษตร
2562,สูตร 13-13-20 13-13-21,4015.77,ตัน,กรมวิชาการเกษตร
2563,สูตร 13-13-20 13-13-21,12015.46,ตัน,กรมวิชาการเกษตร
2562,สูตร 16-8-8,3998.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 19-9-19,8692.14,ตัน,กรมวิชาการเกษตร
2562,สูตร 19-9-19,3505.37,ตัน,กรมวิชาการเกษตร
2563,สูตร 19-9-19,3024.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 14-28-10,6.30,ตัน,กรมวิชาการเกษตร
2561,สูตร 14-28-10,3.60,ตัน,กรมวิชาการเกษตร
2561,สูตร 18-3-4,3.60,ตัน,กรมวิชาการเกษตร
2562,สูตร 18-3-4 18-3-6,2.30,ตัน,กรมวิชาการเกษตร
2556,สูตร 4-14-9,108.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 7-14-14,6.30,ตัน,กรมวิชาการเกษตร
2557,สูตร 7-14-14,8.40,ตัน,กรมวิชาการเกษตร
2559,สูตร 7-14-14,4.20,ตัน,กรมวิชาการเกษตร
2558,สูตร 8-14-21,22.50,ตัน,กรมวิชาการเกษตร
2556,สูตร 8-14-24,288.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 8-14-24,67.50,ตัน,กรมวิชาการเกษตร
2556,สูตร 9-14-15,8.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 9-14-15,10.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 9-14-20,289.01,ตัน,กรมวิชาการเกษตร
2558,สูตร 9-14-20,183.67,ตัน,กรมวิชาการเกษตร
2559,สูตร 9-14-20,299.90,ตัน,กรมวิชาการเกษตร
2556,สูตร 15-0-0,10671.95,ตัน,กรมวิชาการเกษตร
2557,สูตร 15-0-0,13090.94,ตัน,กรมวิชาการเกษตร
2558,สูตร 15-0-0,13811.30,ตัน,กรมวิชาการเกษตร
2559,สูตร 15-0-0,14357.76,ตัน,กรมวิชาการเกษตร
2561,สูตร 15-0-0,17122.73,ตัน,กรมวิชาการเกษตร
2562,สูตร 15-0-0,18586.14,ตัน,กรมวิชาการเกษตร
2563,สูตร 15-0-0,5737.84,ตัน,กรมวิชาการเกษตร
2556,สูตร 15-0-14,132.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 15-0-14,1366.80,ตัน,กรมวิชาการเกษตร
2558,สูตร 15-0-14,440.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 15-0-15,512.65,ตัน,กรมวิชาการเกษตร
2559,สูตร 15-0-15,0.10,ตัน,กรมวิชาการเกษตร
2556,สูตร 15-0-26,65.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 15-0-26,60.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 15-0-26,40.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 15-0-26,52.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 15-0-26,60.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 15-0-26,40.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 15-0-26,20.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 8-0-4,60.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 8-0-4,827.50,ตัน,กรมวิชาการเกษตร
