year,region,province,value,unit,source
2563,ภาคกลาง,ชลบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,ชัยนาท,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,ชัยนาท,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,ชัยนาท,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,ชัยนาท,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,ชัยนาท,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,ชัยนาท,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,ชัยนาท,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,ชัยนาท,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,ชัยนาท,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,ชัยนาท,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,ตราด,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,ตราด,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,ตราด,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,ตราด,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,ตราด,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,ตราด,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,ตราด,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,ตราด,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,ตราด,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,ตราด,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,ตราด,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,ตราด,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,นครนายก,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,นครนายก,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,นครนายก,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,นครนายก,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,นครนายก,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,นครนายก,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,นครนายก,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,นครนายก,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,นครนายก,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,นครนายก,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,นครนายก,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,นครนายก,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,นครปฐม,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,นครปฐม,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,นครปฐม,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,นครปฐม,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,นครปฐม,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,นครปฐม,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,นครปฐม,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,นครปฐม,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,นครปฐม,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,นครปฐม,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,นครปฐม,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,นครปฐม,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,นนทบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,นนทบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,นนทบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,นนทบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,นนทบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,นนทบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,นนทบุรี,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,นนทบุรี,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,นนทบุรี,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,นนทบุรี,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,นนทบุรี,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,นนทบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,ปทุมธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,ปทุมธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,ปทุมธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,ปทุมธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,ปทุมธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,ปทุมธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,ปทุมธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,ปทุมธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,ปทุมธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,ปทุมธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,ปทุมธานี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,ปทุมธานี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,ประจวบคีรีขันธ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,ประจวบคีรีขันธ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,ประจวบคีรีขันธ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,ประจวบคีรีขันธ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,ประจวบคีรีขันธ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,ประจวบคีรีขันธ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,ประจวบคีรีขันธ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,ประจวบคีรีขันธ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,ประจวบคีรีขันธ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,ประจวบคีรีขันธ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,ประจวบคีรีขันธ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,ประจวบคีรีขันธ์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,ปราจีนบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,ปราจีนบุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,ปราจีนบุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,ปราจีนบุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,ปราจีนบุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,ปราจีนบุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,ปราจีนบุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,ปราจีนบุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,ปราจีนบุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,ปราจีนบุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,ปราจีนบุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,ปราจีนบุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,พระนครศรีอยุธยา,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,พระนครศรีอยุธยา,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,พระนครศรีอยุธยา,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,พระนครศรีอยุธยา,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,พระนครศรีอยุธยา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,พระนครศรีอยุธยา,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,พระนครศรีอยุธยา,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,พระนครศรีอยุธยา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,พระนครศรีอยุธยา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,พระนครศรีอยุธยา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,พระนครศรีอยุธยา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,พระนครศรีอยุธยา,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,เพชรบุรี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,เพชรบุรี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,เพชรบุรี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,เพชรบุรี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,เพชรบุรี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,เพชรบุรี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,เพชรบุรี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,เพชรบุรี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,เพชรบุรี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,เพชรบุรี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,เพชรบุรี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,เพชรบุรี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,ระยอง,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,ระยอง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,ระยอง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,ระยอง,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,ระยอง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,ระยอง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,ระยอง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,ระยอง,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,ระยอง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,ระยอง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,ราชบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,ราชบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,ราชบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,ราชบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,ราชบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,ราชบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,ราชบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,ราชบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,ราชบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,ราชบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,ราชบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,ราชบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,ลพบุรี,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,ลพบุรี,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,ลพบุรี,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,ลพบุรี,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,ลพบุรี,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,ลพบุรี,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,ลพบุรี,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,ลพบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,ลพบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,ลพบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,ลพบุรี,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,ลพบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,สมุทรปราการ,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,สมุทรปราการ,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,สมุทรปราการ,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,สมุทรปราการ,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,สมุทรปราการ,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,สมุทรปราการ,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,สมุทรปราการ,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,สมุทรปราการ,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,สมุทรปราการ,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,สมุทรปราการ,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,สมุทรปราการ,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,สมุทรปราการ,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,สมุทรสงคราม,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,สมุทรสงคราม,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,สมุทรสงคราม,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,สมุทรสงคราม,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,สมุทรสงคราม,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,สมุทรสงคราม,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,สมุทรสงคราม,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,สมุทรสงคราม,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,สมุทรสงคราม,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,สมุทรสงคราม,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,สมุทรสาคร,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,สมุทรสาคร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,สมุทรสาคร,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,สมุทรสาคร,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,สมุทรสาคร,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,สมุทรสาคร,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,สมุทรสาคร,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,สมุทรสาคร,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,สมุทรสาคร,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,สมุทรสาคร,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,สมุทรสาคร,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,สมุทรสาคร,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,สระแก้ว,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,สระแก้ว,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,สระแก้ว,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,สระแก้ว,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,สระแก้ว,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,สระแก้ว,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,สระแก้ว,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,สระแก้ว,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,สระแก้ว,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,สระแก้ว,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,สระบุรี,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,สระบุรี,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,สระบุรี,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,สระบุรี,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,สระบุรี,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,สระบุรี,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,สระบุรี,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,สระบุรี,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,สระบุรี,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,สระบุรี,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,สระบุรี,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,สระบุรี,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,สิงห์บุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,สิงห์บุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,สิงห์บุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,สิงห์บุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,สิงห์บุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,สิงห์บุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,สิงห์บุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,สิงห์บุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,สิงห์บุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,สิงห์บุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,สิงห์บุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,สิงห์บุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,สุพรรณบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,สุพรรณบุรี,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,สุพรรณบุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,สุพรรณบุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,สุพรรณบุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,สุพรรณบุรี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,สุพรรณบุรี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,สุพรรณบุรี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,สุพรรณบุรี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,สุพรรณบุรี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคกลาง,สุพรรณบุรี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคกลาง,สุพรรณบุรี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคกลาง,อ่างทอง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคกลาง,อ่างทอง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคกลาง,อ่างทอง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคกลาง,อ่างทอง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคกลาง,อ่างทอง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคกลาง,อ่างทอง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคกลาง,อ่างทอง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคกลาง,อ่างทอง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคกลาง,อ่างทอง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคกลาง,อ่างทอง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคตะวันออกเฉียงเหนือ,รวม,36.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคตะวันออกเฉียงเหนือ,รวม,34.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคตะวันออกเฉียงเหนือ,รวม,29.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคตะวันออกเฉียงเหนือ,รวม,28.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคตะวันออกเฉียงเหนือ,รวม,25.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคตะวันออกเฉียงเหนือ,รวม,24.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคตะวันออกเฉียงเหนือ,รวม,22.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคตะวันออกเฉียงเหนือ,รวม,24.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคตะวันออกเฉียงเหนือ,รวม,19.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคตะวันออกเฉียงเหนือ,รวม,20.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคตะวันออกเฉียงเหนือ,รวม,17.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคตะวันออกเฉียงเหนือ,รวม,18.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,2.00,แห่ง,กรมส่งเสริมสหกรณ์
