year,month,loans_deposits,value,unit,source
2562,เม.ย.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],330975.97,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,มี.ค.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],329043.40,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ก.พ.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],318379.03,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ม.ค.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],313390.45,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ธ.ค.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],308862.85,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,พ.ย.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],284910.22,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ต.ค.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],256058.22,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ก.ย.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],295022.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ส.ค.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],293743.07,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ก.ค.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],289639.28,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,มิ.ย.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],288724.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,พ.ค.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],287902.57,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,เม.ย.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],286824.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,มี.ค.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],285161.42,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ก.พ.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],281419.42,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],279579.11,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
