﻿year,area,sex,nationality,value,unit,source
2543,ในเขตเทศบาล,หญิง,อินเดีย,2964.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,อินเดีย,2559.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,อินเดีย,1280.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,อินเดีย,1279.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,อินเดีย,46113.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,อินเดีย,28884.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,อินเดีย,17229.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,อินเดีย,43120.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,อินเดีย,26503.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,อินเดีย,16617.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,อินเดีย,2993.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,อินเดีย,2381.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,อินเดีย,612.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,อินโดนีเซีย,549.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,อินโดนีเซีย,271.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,อินโดนีเซีย,278.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,อินโดนีเซีย,438.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,อินโดนีเซีย,206.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,อินโดนีเซีย,232.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,อินโดนีเซีย,111.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,อินโดนีเซีย,65.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,อินโดนีเซีย,46.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,อินโดนีเซีย,2952.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,อินโดนีเซีย,1820.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,อินโดนีเซีย,1132.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,อินโดนีเซีย,2430.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,อินโดนีเซีย,1563.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,อินโดนีเซีย,867.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,อินโดนีเซีย,522.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,อินโดนีเซีย,257.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,อินโดนีเซีย,265.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,อิหร่าน,1942.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,อิหร่าน,1667.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,อิหร่าน,275.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,อิหร่าน,1879.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,อิหร่าน,1647.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,อิหร่าน,233.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,อิหร่าน,63.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,อิหร่าน,20.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,อิหร่าน,43.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,ฮ่องกง,1206.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,ฮ่องกง,856.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,ฮ่องกง,350.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,ฮ่องกง,1094.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,ฮ่องกง,814.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,ฮ่องกง,280.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,ฮ่องกง,112.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,ฮ่องกง,42.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,ฮ่องกง,71.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,เอเชีย-อื่น ๆ,29704.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,เอเชีย-อื่น ๆ,17170.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,เอเชีย-อื่น ๆ,12534.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,เอเชีย-อื่น ๆ,28136.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,เอเชีย-อื่น ๆ,16135.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,เอเชีย-อื่น ๆ,12001.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,เอเชีย-อื่น ๆ,1568.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,เอเชีย-อื่น ๆ,1035.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,เอเชีย-อื่น ๆ,534.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,อเมริกา,5318.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,อเมริกา,3707.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,อเมริกา,1611.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,อเมริกา,4310.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,อเมริกา,3010.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,อเมริกา,1300.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,อเมริกา,1008.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,อเมริกา,697.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,อเมริกา,311.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,อเมริกา,56927.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,อเมริกา,39005.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,อเมริกา,17921.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,อเมริกา,50493.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,อเมริกา,33738.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,อเมริกา,16755.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,อเมริกา,6433.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,อเมริกา,5267.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,อเมริกา,1166.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,เม็กซิโก,2247.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,เม็กซิโก,953.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,เม็กซิโก,1294.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,เม็กซิโก,2216.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,เม็กซิโก,922.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,เม็กซิโก,1294.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,เม็กซิโก,31.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,เม็กซิโก,31.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,บราซิล,6986.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,บราซิล,3094.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,บราซิล,3892.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,บราซิล,6705.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,บราซิล,2919.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,บราซิล,3786.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,บราซิล,281.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,บราซิล,174.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,บราซิล,107.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,แคนนาดา,907.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,แคนนาดา,579.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,แคนนาดา,328.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,แคนนาดา,740.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,แคนนาดา,471.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,แคนนาดา,269.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,แคนนาดา,167.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,แคนนาดา,108.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,แคนนาดา,59.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,แคนนาดา,5851.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,แคนนาดา,3806.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,แคนนาดา,2045.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,แคนนาดา,5049.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,แคนนาดา,3186.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,แคนนาดา,1863.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,แคนนาดา,802.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,แคนนาดา,620.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,แคนนาดา,182.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,สหรัฐอเมริกา,4411.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,สหรัฐอเมริกา,3128.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,สหรัฐอเมริกา,1283.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,สหรัฐอเมริกา,3570.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,สหรัฐอเมริกา,2539.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,สหรัฐอเมริกา,1031.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,สหรัฐอเมริกา,841.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,สหรัฐอเมริกา,589.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,สหรัฐอเมริกา,252.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,สหรัฐอเมริกา,40258.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,สหรัฐอเมริกา,30213.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,สหรัฐอเมริกา,10045.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,สหรัฐอเมริกา,35030.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,สหรัฐอเมริกา,25782.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,สหรัฐอเมริกา,9249.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,สหรัฐอเมริกา,5228.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,สหรัฐอเมริกา,4431.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,สหรัฐอเมริกา,797.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,อเมริกา-อื่น ๆ,1584.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,อเมริกา-อื่น ๆ,939.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,อเมริกา-อื่น ๆ,645.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,อเมริกา-อื่น ๆ,1493.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,อเมริกา-อื่น ๆ,929.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,อเมริกา-อื่น ๆ,564.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,อเมริกา-อื่น ๆ,91.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,อเมริกา-อื่น ๆ,11.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,อเมริกา-อื่น ๆ,80.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,ยุโรป,355775.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,ยุโรป,172313.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,ยุโรป,183462.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,ยุโรป,100276.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,ยุโรป,49450.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,ยุโรป,50826.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,ยุโรป,255499.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,ยุโรป,122863.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,ยุโรป,132636.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,ยุโรป,200566.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,ยุโรป,151962.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,ยุโรป,48603.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,ยุโรป,168481.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,ยุโรป,125282.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,ยุโรป,43198.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,ยุโรป,32085.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,ยุโรป,26680.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,ยุโรป,5405.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,เดนมาร์ก,437.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,เดนมาร์ก,318.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,เดนมาร์ก,119.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,เดนมาร์ก,361.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,เดนมาร์ก,257.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,เดนมาร์ก,104.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,เดนมาร์ก,76.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,เดนมาร์ก,61.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,เดนมาร์ก,15.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,เดนมาร์ก,3764.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,เดนมาร์ก,3127.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,เดนมาร์ก,637.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,เดนมาร์ก,3103.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,เดนมาร์ก,2523.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,เดนมาร์ก,579.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,เดนมาร์ก,661.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,เดนมาร์ก,604.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,เดนมาร์ก,57.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,เนเธอร์แลนด์,406.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,เนเธอร์แลนด์,320.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,เนเธอร์แลนด์,86.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,เนเธอร์แลนด์,295.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,เนเธอร์แลนด์,226.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,เนเธอร์แลนด์,69.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,เนเธอร์แลนด์,111.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,เนเธอร์แลนด์,94.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,เนเธอร์แลนด์,17.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,เนเธอร์แลนด์,5619.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,เนเธอร์แลนด์,4497.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,เนเธอร์แลนด์,1122.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,เนเธอร์แลนด์,3968.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,เนเธอร์แลนด์,3212.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,เนเธอร์แลนด์,757.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,เนเธอร์แลนด์,1650.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,เนเธอร์แลนด์,1285.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,เนเธอร์แลนด์,365.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,เยอรมันนี,2531.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,เยอรมันนี,2130.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,เยอรมันนี,401.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,เยอรมันนี,1739.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,เยอรมันนี,1437.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,เยอรมันนี,302.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,เยอรมันนี,792.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,เยอรมันนี,693.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,เยอรมันนี,99.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,เยอรมันนี,24381.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,เยอรมันนี,20294.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,เยอรมันนี,4087.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,เยอรมันนี,17840.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,เยอรมันนี,14785.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,เยอรมันนี,3055.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,เยอรมันนี,6541.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,เยอรมันนี,5509.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,เยอรมันนี,1032.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,โปรตุเกต,143.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,โปรตุเกต,90.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,โปรตุเกต,53.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,โปรตุเกต,88.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,โปรตุเกต,58.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,โปรตุเกต,30.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,โปรตุเกต,55.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,โปรตุเกต,32.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,โปรตุเกต,23.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,นอร์เวย์,805.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,นอร์เวย์,437.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,นอร์เวย์,368.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,นอร์เวย์,408.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,นอร์เวย์,230.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,นอร์เวย์,178.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,นอร์เวย์,397.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,นอร์เวย์,207.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,นอร์เวย์,190.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,นอร์เวย์,3782.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,นอร์เวย์,3319.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,นอร์เวย์,463.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,นอร์เวย์,2432.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,นอร์เวย์,2063.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,นอร์เวย์,369.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,นอร์เวย์,1350.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,นอร์เวย์,1256.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,นอร์เวย์,95.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,ฝรั่งเศส,1343.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,ฝรั่งเศส,1003.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,ฝรั่งเศส,340.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,ฝรั่งเศส,1131.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,ฝรั่งเศส,831.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,ฝรั่งเศส,300.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,ฝรั่งเศส,212.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,ฝรั่งเศส,172.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,ฝรั่งเศส,40.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,ฝรั่งเศส,22489.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,ฝรั่งเศส,16458.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,ฝรั่งเศส,6031.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,ฝรั่งเศส,20022.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,ฝรั่งเศส,14351.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,ฝรั่งเศส,5671.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,ฝรั่งเศส,2467.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,ฝรั่งเศส,2107.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,ฝรั่งเศส,360.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,ฟินแลนด์,2259.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,ฟินแลนด์,1708.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,ฟินแลนด์,551.00,คน,สำนักงานสถิติแห่งชาติ
