year,quarter,eco_territories,currency,value,unit,source
2562,Q1 ,แคนาดา,ดอลลาร์แคนาดา,2.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,แคนาดา,ดอลลาร์แคนาดา,2.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,แคนาดา,ดอลลาร์แคนาดา,2.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,แคนาดา,ดอลลาร์แคนาดา,2.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,แคนาดา,ดอลลาร์แคนาดา,2.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,แคนาดา,ดอลลาร์แคนาดา,2.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,แคนาดา,ดอลลาร์แคนาดา,1.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,แคนาดา,ดอลลาร์แคนาดา,2.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,แคนาดา,ดอลลาร์แคนาดา,1.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,แคนาดา,ดอลลาร์แคนาดา,1.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,แคนาดา,ดอลลาร์แคนาดา,1.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,แคนาดา,ดอลลาร์แคนาดา,1.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,แคนาดา,ดอลลาร์แคนาดา,1.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,แคนาดา,ดอลลาร์แคนาดา,1.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,แคนาดา,ดอลลาร์แคนาดา,1.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,แคนาดา,ดอลลาร์แคนาดา,1.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,แคนาดา,ดอลลาร์แคนาดา,1.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,แคนาดา,ยูโร,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,แคนาดา,ยูโร,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,แคนาดา,ยูโร,1.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,แคนาดา,ยูโร,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,แคนาดา,ยูโร,0.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,แคนาดา,ยูโร,0.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,แคนาดา,ยูโร,1.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,แคนาดา,ยูโร,0.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,แคนาดา,ยูโร,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,แคนาดา,ยูโร,0.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,แคนาดา,ยูโร,0.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,แคนาดา,ยูโร,0.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,แคนาดา,ยูโร,0.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,แคนาดา,ยูโร,0.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,แคนาดา,ยูโร,1.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,แคนาดา,ยูโร,0.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,แคนาดา,ยูโร,0.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,แคนาดา,ยูโร,0.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,แคนาดา,ยูโร,0.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,แคนาดา,ยูโร,0.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,แคนาดา,ยูโร,0.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,แคนาดา,ยูโร,0.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,แคนาดา,ยูโร,1.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,แคนาดา,ยูโร,0.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,แคนาดา,ยูโร,0.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,แคนาดา,อื่น ๆ,3.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,แคนาดา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,แคนาดา,อื่น ๆ,1.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,แคนาดา,อื่น ๆ,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,แคนาดา,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,แคนาดา,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,แคนาดา,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,แคนาดา,อื่น ๆ,1.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,แคนาดา,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,แคนาดา,อื่น ๆ,0.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,แคนาดา,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,แคนาดา,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,แคนาดา,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,แคนาดา,อื่น ๆ,1.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,แคนาดา,อื่น ๆ,1.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,แคนาดา,อื่น ๆ,1.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,แคนาดา,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,แคนาดา,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,แคนาดา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,แคนาดา,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,แคนาดา,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,แคนาดา,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,แคนาดา,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,แคนาดา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,แคนาดา,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,แคนาดา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,เม็กซิโก,ดอลลาร์สรอ.,78.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,เม็กซิโก,ดอลลาร์สรอ.,86.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,เม็กซิโก,ดอลลาร์สรอ.,82.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,เม็กซิโก,ดอลลาร์สรอ.,87.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,เม็กซิโก,ดอลลาร์สรอ.,82.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,เม็กซิโก,ดอลลาร์สรอ.,83.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,เม็กซิโก,ดอลลาร์สรอ.,84.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,เม็กซิโก,ดอลลาร์สรอ.,83.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,เม็กซิโก,ดอลลาร์สรอ.,88.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,เม็กซิโก,ดอลลาร์สรอ.,82.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,เม็กซิโก,ดอลลาร์สรอ.,87.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,เม็กซิโก,ดอลลาร์สรอ.,86.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,เม็กซิโก,ดอลลาร์สรอ.,80.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,เม็กซิโก,ดอลลาร์สรอ.,78.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,เม็กซิโก,ดอลลาร์สรอ.,78.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,เม็กซิโก,ดอลลาร์สรอ.,82.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,เม็กซิโก,ดอลลาร์สรอ.,83.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,เม็กซิโก,ดอลลาร์สรอ.,79.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,เม็กซิโก,ดอลลาร์สรอ.,80.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,เม็กซิโก,ดอลลาร์สรอ.,91.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,เม็กซิโก,ดอลลาร์สรอ.,92.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,เม็กซิโก,ดอลลาร์สรอ.,85.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,เม็กซิโก,ดอลลาร์สรอ.,81.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,เม็กซิโก,ดอลลาร์สรอ.,83.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,เม็กซิโก,ดอลลาร์สรอ.,87.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,เม็กซิโก,เยน,1.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,เม็กซิโก,เยน,0.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,เม็กซิโก,เยน,0.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,เม็กซิโก,เยน,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,เม็กซิโก,เยน,0.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,เม็กซิโก,เยน,0.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,เม็กซิโก,เยน,0.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,เม็กซิโก,เยน,0.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,เม็กซิโก,เยน,0.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,เม็กซิโก,เยน,0.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,เม็กซิโก,เยน,0.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,เม็กซิโก,เยน,0.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,เม็กซิโก,เยน,0.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,เม็กซิโก,เยน,5.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,เม็กซิโก,เยน,12.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,เม็กซิโก,เยน,9.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,เม็กซิโก,เยน,8.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,เม็กซิโก,เยน,12.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,เม็กซิโก,เยน,10.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,เม็กซิโก,เยน,1.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,เม็กซิโก,เยน,2.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,เม็กซิโก,เยน,11.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,เม็กซิโก,เยน,13.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,เม็กซิโก,เยน,10.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,เม็กซิโก,เยน,10.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,เม็กซิโก,บาท,17.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,เม็กซิโก,บาท,11.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,เม็กซิโก,บาท,14.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,เม็กซิโก,บาท,11.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,เม็กซิโก,บาท,16.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,เม็กซิโก,บาท,15.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,เม็กซิโก,บาท,14.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,เม็กซิโก,บาท,15.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,เม็กซิโก,บาท,10.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,เม็กซิโก,บาท,16.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,เม็กซิโก,บาท,11.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,เม็กซิโก,บาท,12.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,เม็กซิโก,บาท,18.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,เม็กซิโก,บาท,15.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,เม็กซิโก,บาท,8.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,เม็กซิโก,บาท,7.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,เม็กซิโก,บาท,7.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,เม็กซิโก,บาท,7.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,เม็กซิโก,บาท,8.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,เม็กซิโก,บาท,7.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,เม็กซิโก,บาท,5.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,เม็กซิโก,บาท,3.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,เม็กซิโก,บาท,4.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,เม็กซิโก,บาท,5.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,เม็กซิโก,บาท,2.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,เม็กซิโก,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,เม็กซิโก,ยูโร,2.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,เม็กซิโก,ยูโร,0.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,เม็กซิโก,ยูโร,1.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,เม็กซิโก,ยูโร,0.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,เม็กซิโก,ยูโร,0.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,เม็กซิโก,ยูโร,0.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,เม็กซิโก,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,เม็กซิโก,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,เม็กซิโก,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,เม็กซิโก,ยูโร,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,เม็กซิโก,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,เม็กซิโก,ยูโร,0.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,เม็กซิโก,ยูโร,0.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,เม็กซิโก,ยูโร,0.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,เม็กซิโก,ยูโร,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,เม็กซิโก,ยูโร,0.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,เม็กซิโก,ยูโร,0.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,เม็กซิโก,ยูโร,0.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,เม็กซิโก,ยูโร,0.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,เม็กซิโก,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,เม็กซิโก,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,เม็กซิโก,ยูโร,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,เม็กซิโก,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,เม็กซิโก,ยูโร,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,เม็กซิโก,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,เม็กซิโก,อื่น ๆ,0.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,เม็กซิโก,อื่น ๆ,0.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,เม็กซิโก,อื่น ๆ,0.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,เม็กซิโก,อื่น ๆ,0.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,เม็กซิโก,อื่น ๆ,0.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,เม็กซิโก,อื่น ๆ,0.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,เม็กซิโก,อื่น ๆ,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,เม็กซิโก,อื่น ๆ,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,เม็กซิโก,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,เม็กซิโก,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,เม็กซิโก,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,เม็กซิโก,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,เม็กซิโก,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,เม็กซิโก,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,เม็กซิโก,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,เม็กซิโก,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,เม็กซิโก,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,เม็กซิโก,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,เม็กซิโก,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,เม็กซิโก,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,เม็กซิโก,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,เม็กซิโก,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,เม็กซิโก,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,เม็กซิโก,อื่น ๆ,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,เม็กซิโก,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
