year,quarter,domestic_government_debt,holding_group,value,unit,source
2553,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทและนิติบุคคล,2155.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,บุคคลธรรมดา,426400.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,46431.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,39.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,ยอดรวมตราสารหนี้,490336.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารแห่งประเทศไทย,19.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารพาณิชย์,965.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,สถาบันการเงินอื่น,12040.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทประกัน,283.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,กองทุนรวม,8.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,Contractual Savings Funds,1562.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทและนิติบุคคล,2060.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,บุคคลธรรมดา,358775.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,45854.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,39.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,ยอดรวมตราสารหนี้,421605.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q4,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารแห่งประเทศไทย,19.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q4,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารพาณิชย์,844.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q4,พันธบัตรรัฐบาลประเภท Savings Bond,สถาบันการเงินอื่น,12049.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q4,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทประกัน,331.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q4,พันธบัตรรัฐบาลประเภท Savings Bond,กองทุนรวม,8.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q4,พันธบัตรรัฐบาลประเภท Savings Bond,Contractual Savings Funds,889.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q4,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทและนิติบุคคล,2031.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q4,พันธบัตรรัฐบาลประเภท Savings Bond,บุคคลธรรมดา,361057.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q4,พันธบัตรรัฐบาลประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,45877.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q4,พันธบัตรรัฐบาลประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q4,พันธบัตรรัฐบาลประเภท Savings Bond,ยอดรวมตราสารหนี้,423105.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q3,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารแห่งประเทศไทย,19.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q3,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารพาณิชย์,893.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q3,พันธบัตรรัฐบาลประเภท Savings Bond,สถาบันการเงินอื่น,11974.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q3,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทประกัน,337.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q3,พันธบัตรรัฐบาลประเภท Savings Bond,กองทุนรวม,8.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q3,พันธบัตรรัฐบาลประเภท Savings Bond,Contractual Savings Funds,787.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q3,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทและนิติบุคคล,1976.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q3,พันธบัตรรัฐบาลประเภท Savings Bond,บุคคลธรรมดา,362816.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q3,พันธบัตรรัฐบาลประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,45796.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q3,พันธบัตรรัฐบาลประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q3,พันธบัตรรัฐบาลประเภท Savings Bond,ยอดรวมตราสารหนี้,424605.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารแห่งประเทศไทย,26.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารพาณิชย์,838.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,สถาบันการเงินอื่น,18114.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทประกัน,282.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,กองทุนรวม,8.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,Contractual Savings Funds,788.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทและนิติบุคคล,2228.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,บุคคลธรรมดา,327080.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,50432.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,ยอดรวมตราสารหนี้,399796.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารแห่งประเทศไทย,26.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารพาณิชย์,766.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,สถาบันการเงินอื่น,18102.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทประกัน,272.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,กองทุนรวม,7.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,Contractual Savings Funds,782.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทและนิติบุคคล,2203.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,บุคคลธรรมดา,327237.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,50400.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,ยอดรวมตราสารหนี้,399796.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q4,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารแห่งประเทศไทย,26.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q4,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารพาณิชย์,751.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q4,พันธบัตรรัฐบาลประเภท Savings Bond,สถาบันการเงินอื่น,18174.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q4,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทประกัน,255.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q4,พันธบัตรรัฐบาลประเภท Savings Bond,กองทุนรวม,3.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q4,พันธบัตรรัฐบาลประเภท Savings Bond,Contractual Savings Funds,772.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q4,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทและนิติบุคคล,2176.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q4,พันธบัตรรัฐบาลประเภท Savings Bond,บุคคลธรรมดา,329353.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q4,พันธบัตรรัฐบาลประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,48287.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q4,พันธบัตรรัฐบาลประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q4,พันธบัตรรัฐบาลประเภท Savings Bond,ยอดรวมตราสารหนี้,399796.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q3,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารแห่งประเทศไทย,26.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q3,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารพาณิชย์,539.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q3,พันธบัตรรัฐบาลประเภท Savings Bond,สถาบันการเงินอื่น,18145.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q3,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทประกัน,309.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q3,พันธบัตรรัฐบาลประเภท Savings Bond,กองทุนรวม,4.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q3,พันธบัตรรัฐบาลประเภท Savings Bond,Contractual Savings Funds,772.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q3,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทและนิติบุคคล,2107.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q3,พันธบัตรรัฐบาลประเภท Savings Bond,บุคคลธรรมดา,329588.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q3,พันธบัตรรัฐบาลประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,48306.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q3,พันธบัตรรัฐบาลประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q3,พันธบัตรรัฐบาลประเภท Savings Bond,ยอดรวมตราสารหนี้,399796.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารแห่งประเทศไทย,25.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารพาณิชย์,402.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,สถาบันการเงินอื่น,18126.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทประกัน,309.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,กองทุนรวม,4.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,Contractual Savings Funds,732.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทและนิติบุคคล,2073.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,บุคคลธรรมดา,327725.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,48291.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q2,พันธบัตรรัฐบาลประเภท Savings Bond,ยอดรวมตราสารหนี้,397687.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารแห่งประเทศไทย,25.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารพาณิชย์,391.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,สถาบันการเงินอื่น,17942.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทประกัน,309.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,กองทุนรวม,4.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,Contractual Savings Funds,750.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทและนิติบุคคล,2091.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,บุคคลธรรมดา,314682.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,48100.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q1,พันธบัตรรัฐบาลประเภท Savings Bond,ยอดรวมตราสารหนี้,384294.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2564,Q1,ตั๋วเงินคลัง,ธนาคารแห่งประเทศไทย,58020.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2564,Q1,ตั๋วเงินคลัง,ธนาคารพาณิชย์,177303.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2564,Q1,ตั๋วเงินคลัง,สถาบันการเงินอื่น,81069.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2564,Q1,ตั๋วเงินคลัง,บริษัทประกัน,22373.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2564,Q1,ตั๋วเงินคลัง,กองทุนรวม,73842.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2564,Q1,ตั๋วเงินคลัง,Contractual Savings Funds,92199.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2564,Q1,ตั๋วเงินคลัง,บริษัทและนิติบุคคล,19470.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2564,Q1,ตั๋วเงินคลัง,บุคคลธรรมดา,384.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2564,Q1,ตั๋วเงินคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,3154.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2564,Q1,ตั๋วเงินคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,1145.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2564,Q1,ตั๋วเงินคลัง,ยอดรวมตราสารหนี้,528958.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,ตั๋วเงินคลัง,ธนาคารแห่งประเทศไทย,72197.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,ตั๋วเงินคลัง,ธนาคารพาณิชย์,142274.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,ตั๋วเงินคลัง,สถาบันการเงินอื่น,77387.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,ตั๋วเงินคลัง,บริษัทประกัน,19698.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,ตั๋วเงินคลัง,กองทุนรวม,44229.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,ตั๋วเงินคลัง,Contractual Savings Funds,62869.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,ตั๋วเงินคลัง,บริษัทและนิติบุคคล,14961.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,ตั๋วเงินคลัง,บุคคลธรรมดา,240.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,ตั๋วเงินคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,2296.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,ตั๋วเงินคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,2806.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,ตั๋วเงินคลัง,ยอดรวมตราสารหนี้,438958.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,ตั๋วเงินคลัง,ธนาคารแห่งประเทศไทย,84694.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,ตั๋วเงินคลัง,ธนาคารพาณิชย์,150800.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,ตั๋วเงินคลัง,สถาบันการเงินอื่น,39852.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,ตั๋วเงินคลัง,บริษัทประกัน,5332.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,ตั๋วเงินคลัง,กองทุนรวม,17179.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,ตั๋วเงินคลัง,Contractual Savings Funds,23418.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,ตั๋วเงินคลัง,บริษัทและนิติบุคคล,8125.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,ตั๋วเงินคลัง,บุคคลธรรมดา,150.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,ตั๋วเงินคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,120.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,ตั๋วเงินคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,330.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,ตั๋วเงินคลัง,ยอดรวมตราสารหนี้,330000.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,ตั๋วเงินคลัง,ธนาคารแห่งประเทศไทย,49625.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,ตั๋วเงินคลัง,ธนาคารพาณิชย์,47387.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,ตั๋วเงินคลัง,สถาบันการเงินอื่น,14943.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,ตั๋วเงินคลัง,บริษัทประกัน,2737.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,ตั๋วเงินคลัง,กองทุนรวม,6928.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,ตั๋วเงินคลัง,Contractual Savings Funds,15568.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,ตั๋วเงินคลัง,บริษัทและนิติบุคคล,1692.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,ตั๋วเงินคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,ตั๋วเงินคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,120.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,ตั๋วเงินคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,1000.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,ตั๋วเงินคลัง,ยอดรวมตราสารหนี้,140000.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,ตั๋วเงินคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,ตั๋วเงินคลัง,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,ตั๋วเงินคลัง,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,ตั๋วเงินคลัง,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,ตั๋วเงินคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,ตั๋วเงินคลัง,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,ตั๋วเงินคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,ตั๋วเงินคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,ตั๋วเงินคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,ตั๋วเงินคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,ตั๋วเงินคลัง,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,ตั๋วเงินคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,ตั๋วเงินคลัง,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,ตั๋วเงินคลัง,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,ตั๋วเงินคลัง,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,ตั๋วเงินคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,ตั๋วเงินคลัง,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,ตั๋วเงินคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,ตั๋วเงินคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,ตั๋วเงินคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,ตั๋วเงินคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,ตั๋วเงินคลัง,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,ตั๋วเงินคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,ตั๋วเงินคลัง,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,ตั๋วเงินคลัง,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,ตั๋วเงินคลัง,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,ตั๋วเงินคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,ตั๋วเงินคลัง,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,ตั๋วเงินคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,ตั๋วเงินคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,ตั๋วเงินคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,ตั๋วเงินคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,ตั๋วเงินคลัง,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,ตั๋วเงินคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,ตั๋วเงินคลัง,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,ตั๋วเงินคลัง,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,ตั๋วเงินคลัง,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,ตั๋วเงินคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,ตั๋วเงินคลัง,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,ตั๋วเงินคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,ตั๋วเงินคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,ตั๋วเงินคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
