year,month,list,sub_list1,sub_list2,value,unit,source
2548,เมษายน,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,ปริมาณ,99.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2548,เมษายน,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,มูลค่า,38.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2548,มีนาคม,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,ปริมาณ,99.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2548,มีนาคม,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,มูลค่า,39.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2548,กุมภาพันธ์,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,ปริมาณ,99.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2548,กุมภาพันธ์,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,มูลค่า,40.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2548,มกราคม,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,ปริมาณ,99.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2548,มกราคม,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,มูลค่า,41.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,ธันวาคม,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,ปริมาณ,99.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,ธันวาคม,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,มูลค่า,38.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,พฤศจิกายน,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,ปริมาณ,99.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,พฤศจิกายน,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,มูลค่า,41.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,ตุลาคม,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,ปริมาณ,99.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,ตุลาคม,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,มูลค่า,40.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,กันยายน,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,ปริมาณ,99.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,กันยายน,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,มูลค่า,41.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,สิงหาคม,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,ปริมาณ,99.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,สิงหาคม,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,มูลค่า,42.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,กรกฎาคม,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,ปริมาณ,99.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,กรกฎาคม,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,มูลค่า,42.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,มิถุนายน,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,ปริมาณ,99.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,มิถุนายน,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,มูลค่า,39.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,พฤษภาคม,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,ปริมาณ,99.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,พฤษภาคม,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,มูลค่า,41.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,เมษายน,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,ปริมาณ,99.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,เมษายน,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,มูลค่า,40.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,มีนาคม,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,ปริมาณ,99.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,มีนาคม,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,มูลค่า,40.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,กุมภาพันธ์,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,ปริมาณ,99.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,กุมภาพันธ์,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,มูลค่า,42.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,มกราคม,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,ปริมาณ,99.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2547,มกราคม,น้อยกว่า 10 ล้านบาท,สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,มูลค่า,39.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,พฤษภาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,21263.00,รายการ,ธนาคารแห่งประเทศไทย
2564,พฤษภาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,408.47,พันล้านบาท,ธนาคารแห่งประเทศไทย
2564,เมษายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,21538.00,รายการ,ธนาคารแห่งประเทศไทย
2564,เมษายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,413.58,พันล้านบาท,ธนาคารแห่งประเทศไทย
2564,มีนาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,26357.00,รายการ,ธนาคารแห่งประเทศไทย
2564,มีนาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,503.86,พันล้านบาท,ธนาคารแห่งประเทศไทย
2564,กุมภาพันธ์,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,21078.00,รายการ,ธนาคารแห่งประเทศไทย
2564,กุมภาพันธ์,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,403.97,พันล้านบาท,ธนาคารแห่งประเทศไทย
2564,มกราคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,23423.00,รายการ,ธนาคารแห่งประเทศไทย
2564,มกราคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,448.16,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,ธันวาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,25352.00,รายการ,ธนาคารแห่งประเทศไทย
2563,ธันวาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,485.33,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤศจิกายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,22901.00,รายการ,ธนาคารแห่งประเทศไทย
2563,พฤศจิกายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,436.91,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตุลาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,21904.00,รายการ,ธนาคารแห่งประเทศไทย
2563,ตุลาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,417.46,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,กันยายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,23448.00,รายการ,ธนาคารแห่งประเทศไทย
2563,กันยายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,441.67,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,สิงหาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,22996.00,รายการ,ธนาคารแห่งประเทศไทย
2563,สิงหาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,432.73,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,กรกฎาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,22430.00,รายการ,ธนาคารแห่งประเทศไทย
2563,กรกฎาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,425.53,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,มิถุนายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,23939.00,รายการ,ธนาคารแห่งประเทศไทย
2563,มิถุนายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,453.69,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤษภาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,21417.00,รายการ,ธนาคารแห่งประเทศไทย
2563,พฤษภาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,405.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,เมษายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,23059.00,รายการ,ธนาคารแห่งประเทศไทย
2563,เมษายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,437.47,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,มีนาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,28701.00,รายการ,ธนาคารแห่งประเทศไทย
2563,มีนาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,546.06,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,24706.00,รายการ,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,474.16,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,มกราคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,28016.00,รายการ,ธนาคารแห่งประเทศไทย
2563,มกราคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,534.91,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,28198.00,รายการ,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,542.89,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,26928.00,รายการ,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,513.33,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,27602.00,รายการ,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,528.21,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,กันยายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,27814.00,รายการ,ธนาคารแห่งประเทศไทย
2562,กันยายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,530.20,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,28422.00,รายการ,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,542.67,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,29278.00,รายการ,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,563.66,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,27279.00,รายการ,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,517.46,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,30621.00,รายการ,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,584.49,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,เมษายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,27590.00,รายการ,ธนาคารแห่งประเทศไทย
2562,เมษายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,528.48,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,มีนาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,28863.00,รายการ,ธนาคารแห่งประเทศไทย
2562,มีนาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,550.41,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,26458.00,รายการ,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,502.89,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,มกราคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,30376.00,รายการ,ธนาคารแห่งประเทศไทย
2562,มกราคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,579.72,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,29985.00,รายการ,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,572.20,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,29680.00,รายการ,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,564.73,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,30230.00,รายการ,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,575.77,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,กันยายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,28016.00,รายการ,ธนาคารแห่งประเทศไทย
2561,กันยายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,535.24,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,30862.00,รายการ,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,584.40,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,28357.00,รายการ,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,540.44,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,30490.00,รายการ,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,579.13,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,30662.00,รายการ,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,586.20,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,เมษายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,27204.00,รายการ,ธนาคารแห่งประเทศไทย
2561,เมษายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,522.40,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,30401.00,รายการ,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,580.65,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,28677.00,รายการ,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,549.80,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,มกราคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,30832.00,รายการ,ธนาคารแห่งประเทศไทย
2561,มกราคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,592.46,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,31440.00,รายการ,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,606.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,31411.00,รายการ,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,602.73,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,28606.00,รายการ,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,549.13,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,กันยายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,29997.00,รายการ,ธนาคารแห่งประเทศไทย
2560,กันยายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,578.64,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,31577.00,รายการ,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,609.97,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,27846.00,รายการ,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,535.39,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,30644.00,รายการ,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,589.61,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,31776.00,รายการ,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,613.71,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,เมษายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,26654.00,รายการ,ธนาคารแห่งประเทศไทย
2560,เมษายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,514.57,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,มีนาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,33337.00,รายการ,ธนาคารแห่งประเทศไทย
2560,มีนาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,640.27,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,28796.00,รายการ,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,554.99,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,มกราคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,29263.00,รายการ,ธนาคารแห่งประเทศไทย
2560,มกราคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,563.63,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,32040.00,รายการ,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,619.85,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,30647.00,รายการ,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,588.49,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,28402.00,รายการ,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,550.39,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,กันยายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,31374.00,รายการ,ธนาคารแห่งประเทศไทย
2559,กันยายน,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,มูลค่า,607.20,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,รวม,ปริมาณ,30903.00,รายการ,ธนาคารแห่งประเทศไทย
