﻿year,code,business,nature_employment,work_status,value,unit,source
2560,5914,การฉายภาพยนตร์,ลูกจ้าง,รวม,6367,คน,สำนักงานสถิติแห่งชาติ
2560,5914,การฉายภาพยนตร์,ลูกจ้าง,ระดับผู้บริหาร,136,คน,สำนักงานสถิติแห่งชาติ
2560,5914,การฉายภาพยนตร์,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,544,คน,สำนักงานสถิติแห่งชาติ
2560,5914,การฉายภาพยนตร์,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1472,คน,สำนักงานสถิติแห่งชาติ
2560,5914,การฉายภาพยนตร์,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,4216,คน,สำนักงานสถิติแห่งชาติ
2560,59140,การฉายภาพยนตร์,รวม,รวม,6777,คน,สำนักงานสถิติแห่งชาติ
2560,59140,การฉายภาพยนตร์,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,410,คน,สำนักงานสถิติแห่งชาติ
2560,59140,การฉายภาพยนตร์,ลูกจ้าง,รวม,6367,คน,สำนักงานสถิติแห่งชาติ
2560,59140,การฉายภาพยนตร์,ลูกจ้าง,ระดับผู้บริหาร,136,คน,สำนักงานสถิติแห่งชาติ
2560,59140,การฉายภาพยนตร์,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,544,คน,สำนักงานสถิติแห่งชาติ
2560,59140,การฉายภาพยนตร์,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1472,คน,สำนักงานสถิติแห่งชาติ
2560,59140,การฉายภาพยนตร์,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,4216,คน,สำนักงานสถิติแห่งชาติ
2560,592,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,รวม,รวม,617,คน,สำนักงานสถิติแห่งชาติ
2560,592,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,53,คน,สำนักงานสถิติแห่งชาติ
2560,592,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,ลูกจ้าง,รวม,564,คน,สำนักงานสถิติแห่งชาติ
2560,592,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,ลูกจ้าง,ระดับผู้บริหาร,77,คน,สำนักงานสถิติแห่งชาติ
2560,592,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,75,คน,สำนักงานสถิติแห่งชาติ
2560,592,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,231,คน,สำนักงานสถิติแห่งชาติ
2560,592,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,183,คน,สำนักงานสถิติแห่งชาติ
2560,5920,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,รวม,รวม,617,คน,สำนักงานสถิติแห่งชาติ
2560,5920,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,53,คน,สำนักงานสถิติแห่งชาติ
2560,5920,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,ลูกจ้าง,รวม,564,คน,สำนักงานสถิติแห่งชาติ
2560,5920,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,ลูกจ้าง,ระดับผู้บริหาร,77,คน,สำนักงานสถิติแห่งชาติ
2560,5920,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,75,คน,สำนักงานสถิติแห่งชาติ
2560,5920,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,231,คน,สำนักงานสถิติแห่งชาติ
2560,5920,การบันทึกเสียงลงบนสื่อและการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,183,คน,สำนักงานสถิติแห่งชาติ
2560,59201,การบันทึกเสียงลงบนสื่อ,รวม,รวม,388,คน,สำนักงานสถิติแห่งชาติ
2560,59201,การบันทึกเสียงลงบนสื่อ,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,42,คน,สำนักงานสถิติแห่งชาติ
2560,59201,การบันทึกเสียงลงบนสื่อ,ลูกจ้าง,รวม,346,คน,สำนักงานสถิติแห่งชาติ
2560,59201,การบันทึกเสียงลงบนสื่อ,ลูกจ้าง,ระดับผู้บริหาร,60,คน,สำนักงานสถิติแห่งชาติ
2560,59201,การบันทึกเสียงลงบนสื่อ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,50,คน,สำนักงานสถิติแห่งชาติ
2560,59201,การบันทึกเสียงลงบนสื่อ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,155,คน,สำนักงานสถิติแห่งชาติ
2560,59201,การบันทึกเสียงลงบนสื่อ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,83,คน,สำนักงานสถิติแห่งชาติ
2560,59202,การจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,รวม,รวม,169,คน,สำนักงานสถิติแห่งชาติ
2560,59202,การจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,9,คน,สำนักงานสถิติแห่งชาติ
2560,59202,การจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,ลูกจ้าง,รวม,160,คน,สำนักงานสถิติแห่งชาติ
2560,59202,การจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,ลูกจ้าง,ระดับผู้บริหาร,10,คน,สำนักงานสถิติแห่งชาติ
2560,59202,การจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,9,คน,สำนักงานสถิติแห่งชาติ
2560,59202,การจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,45,คน,สำนักงานสถิติแห่งชาติ
2560,59202,การจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,96,คน,สำนักงานสถิติแห่งชาติ
2560,59203,การดูแลสิทธิในการผลิตซ้ำดนตรี เพื่อจำหน่ายหรือเผยแพร่,รวม,รวม,60,คน,สำนักงานสถิติแห่งชาติ
2560,59203,การดูแลสิทธิในการผลิตซ้ำดนตรี เพื่อจำหน่ายหรือเผยแพร่,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,2,คน,สำนักงานสถิติแห่งชาติ
2560,59203,การดูแลสิทธิในการผลิตซ้ำดนตรี เพื่อจำหน่ายหรือเผยแพร่,ลูกจ้าง,รวม,58,คน,สำนักงานสถิติแห่งชาติ
2560,59203,การดูแลสิทธิในการผลิตซ้ำดนตรี เพื่อจำหน่ายหรือเผยแพร่,ลูกจ้าง,ระดับผู้บริหาร,7,คน,สำนักงานสถิติแห่งชาติ
2560,59203,การดูแลสิทธิในการผลิตซ้ำดนตรี เพื่อจำหน่ายหรือเผยแพร่,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,16,คน,สำนักงานสถิติแห่งชาติ
2560,59203,การดูแลสิทธิในการผลิตซ้ำดนตรี เพื่อจำหน่ายหรือเผยแพร่,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,31,คน,สำนักงานสถิติแห่งชาติ
2560,59203,การดูแลสิทธิในการผลิตซ้ำดนตรี เพื่อจำหน่ายหรือเผยแพร่,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,4,คน,สำนักงานสถิติแห่งชาติ
2560,60,การจัดผังรายการและการแพร่ภาพกระจายเสียง,รวม,รวม,9388,คน,สำนักงานสถิติแห่งชาติ
2560,60,การจัดผังรายการและการแพร่ภาพกระจายเสียง,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,1115,คน,สำนักงานสถิติแห่งชาติ
2560,60,การจัดผังรายการและการแพร่ภาพกระจายเสียง,ลูกจ้าง,รวม,8273,คน,สำนักงานสถิติแห่งชาติ
2560,60,การจัดผังรายการและการแพร่ภาพกระจายเสียง,ลูกจ้าง,ระดับผู้บริหาร,928,คน,สำนักงานสถิติแห่งชาติ
2560,60,การจัดผังรายการและการแพร่ภาพกระจายเสียง,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,337,คน,สำนักงานสถิติแห่งชาติ
2560,60,การจัดผังรายการและการแพร่ภาพกระจายเสียง,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1674,คน,สำนักงานสถิติแห่งชาติ
2560,60,การจัดผังรายการและการแพร่ภาพกระจายเสียง,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,5334,คน,สำนักงานสถิติแห่งชาติ
2560,601,การออกอากาศทางวิทยุกระจายเสียง,รวม,รวม,3316,คน,สำนักงานสถิติแห่งชาติ
2560,601,การออกอากาศทางวิทยุกระจายเสียง,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,1092,คน,สำนักงานสถิติแห่งชาติ
2560,601,การออกอากาศทางวิทยุกระจายเสียง,ลูกจ้าง,รวม,2223,คน,สำนักงานสถิติแห่งชาติ
2560,601,การออกอากาศทางวิทยุกระจายเสียง,ลูกจ้าง,ระดับผู้บริหาร,293,คน,สำนักงานสถิติแห่งชาติ
2560,601,การออกอากาศทางวิทยุกระจายเสียง,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,231,คน,สำนักงานสถิติแห่งชาติ
2560,601,การออกอากาศทางวิทยุกระจายเสียง,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1307,คน,สำนักงานสถิติแห่งชาติ
2560,601,การออกอากาศทางวิทยุกระจายเสียง,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,393,คน,สำนักงานสถิติแห่งชาติ
2560,6010,การออกอากาศทางวิทยุกระจายเสียง,รวม,รวม,3316,คน,สำนักงานสถิติแห่งชาติ
2560,6010,การออกอากาศทางวิทยุกระจายเสียง,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,1092,คน,สำนักงานสถิติแห่งชาติ
2560,6010,การออกอากาศทางวิทยุกระจายเสียง,ลูกจ้าง,รวม,2223,คน,สำนักงานสถิติแห่งชาติ
2560,6010,การออกอากาศทางวิทยุกระจายเสียง,ลูกจ้าง,ระดับผู้บริหาร,293,คน,สำนักงานสถิติแห่งชาติ
2560,6010,การออกอากาศทางวิทยุกระจายเสียง,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,231,คน,สำนักงานสถิติแห่งชาติ
2560,6010,การออกอากาศทางวิทยุกระจายเสียง,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1307,คน,สำนักงานสถิติแห่งชาติ
2560,6010,การออกอากาศทางวิทยุกระจายเสียง,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,393,คน,สำนักงานสถิติแห่งชาติ
2560,60101,การออกอากาศทางวิทยุกระจายเสียง (ยกเว้นทางออนไลน์),รวม,รวม,3271,คน,สำนักงานสถิติแห่งชาติ
2560,60101,การออกอากาศทางวิทยุกระจายเสียง (ยกเว้นทางออนไลน์),คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,1065,คน,สำนักงานสถิติแห่งชาติ
2560,60101,การออกอากาศทางวิทยุกระจายเสียง (ยกเว้นทางออนไลน์),ลูกจ้าง,รวม,2205,คน,สำนักงานสถิติแห่งชาติ
2560,60101,การออกอากาศทางวิทยุกระจายเสียง (ยกเว้นทางออนไลน์),ลูกจ้าง,ระดับผู้บริหาร,290,คน,สำนักงานสถิติแห่งชาติ
2560,60101,การออกอากาศทางวิทยุกระจายเสียง (ยกเว้นทางออนไลน์),ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,230,คน,สำนักงานสถิติแห่งชาติ
2560,60101,การออกอากาศทางวิทยุกระจายเสียง (ยกเว้นทางออนไลน์),ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1298,คน,สำนักงานสถิติแห่งชาติ
2560,60101,การออกอากาศทางวิทยุกระจายเสียง (ยกเว้นทางออนไลน์),ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,387,คน,สำนักงานสถิติแห่งชาติ
2560,60102,การออกอากาศทางวิทยุกระจายเสียงผ่านทางออนไลน์,รวม,รวม,45,คน,สำนักงานสถิติแห่งชาติ
2560,60102,การออกอากาศทางวิทยุกระจายเสียงผ่านทางออนไลน์,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,27,คน,สำนักงานสถิติแห่งชาติ
2560,60102,การออกอากาศทางวิทยุกระจายเสียงผ่านทางออนไลน์,ลูกจ้าง,รวม,18,คน,สำนักงานสถิติแห่งชาติ
2560,60102,การออกอากาศทางวิทยุกระจายเสียงผ่านทางออนไลน์,ลูกจ้าง,ระดับผู้บริหาร,3,คน,สำนักงานสถิติแห่งชาติ
2560,60102,การออกอากาศทางวิทยุกระจายเสียงผ่านทางออนไลน์,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,1,คน,สำนักงานสถิติแห่งชาติ
2560,60102,การออกอากาศทางวิทยุกระจายเสียงผ่านทางออนไลน์,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,9,คน,สำนักงานสถิติแห่งชาติ
2560,60102,การออกอากาศทางวิทยุกระจายเสียงผ่านทางออนไลน์,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,6,คน,สำนักงานสถิติแห่งชาติ
2560,602,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,รวม,รวม,6073,คน,สำนักงานสถิติแห่งชาติ
2560,602,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,23,คน,สำนักงานสถิติแห่งชาติ
2560,602,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,ลูกจ้าง,รวม,6050,คน,สำนักงานสถิติแห่งชาติ
2560,602,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,ลูกจ้าง,ระดับผู้บริหาร,635,คน,สำนักงานสถิติแห่งชาติ
2560,602,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,106,คน,สำนักงานสถิติแห่งชาติ
2560,602,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,368,คน,สำนักงานสถิติแห่งชาติ
2560,602,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,4941,คน,สำนักงานสถิติแห่งชาติ
2560,6020,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,รวม,รวม,6073,คน,สำนักงานสถิติแห่งชาติ
2560,6020,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,23,คน,สำนักงานสถิติแห่งชาติ
2560,6020,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,ลูกจ้าง,รวม,6050,คน,สำนักงานสถิติแห่งชาติ
2560,6020,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,ลูกจ้าง,ระดับผู้บริหาร,635,คน,สำนักงานสถิติแห่งชาติ
2560,6020,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,106,คน,สำนักงานสถิติแห่งชาติ
2560,6020,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,368,คน,สำนักงานสถิติแห่งชาติ
2560,6020,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,4941,คน,สำนักงานสถิติแห่งชาติ
2560,60201,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยไม่ต้องสมัครสมาชิก (ยกเว้นทางออนไลน์),รวม,รวม,5741,คน,สำนักงานสถิติแห่งชาติ
2560,60201,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยไม่ต้องสมัครสมาชิก (ยกเว้นทางออนไลน์),คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,14,คน,สำนักงานสถิติแห่งชาติ
2560,60201,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยไม่ต้องสมัครสมาชิก (ยกเว้นทางออนไลน์),ลูกจ้าง,รวม,5727,คน,สำนักงานสถิติแห่งชาติ
2560,60201,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยไม่ต้องสมัครสมาชิก (ยกเว้นทางออนไลน์),ลูกจ้าง,ระดับผู้บริหาร,617,คน,สำนักงานสถิติแห่งชาติ
2560,60201,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยไม่ต้องสมัครสมาชิก (ยกเว้นทางออนไลน์),ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,76,คน,สำนักงานสถิติแห่งชาติ
2560,60201,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยไม่ต้องสมัครสมาชิก (ยกเว้นทางออนไลน์),ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,222,คน,สำนักงานสถิติแห่งชาติ
2560,60201,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยไม่ต้องสมัครสมาชิก (ยกเว้นทางออนไลน์),ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,4812,คน,สำนักงานสถิติแห่งชาติ
2560,60202,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยสมัครสมาชิก (ยกเว้นทางออนไลน์),รวม,รวม,324,คน,สำนักงานสถิติแห่งชาติ
2560,60202,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยสมัครสมาชิก (ยกเว้นทางออนไลน์),คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,9,คน,สำนักงานสถิติแห่งชาติ
2560,60202,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยสมัครสมาชิก (ยกเว้นทางออนไลน์),ลูกจ้าง,รวม,315,คน,สำนักงานสถิติแห่งชาติ
2560,60202,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยสมัครสมาชิก (ยกเว้นทางออนไลน์),ลูกจ้าง,ระดับผู้บริหาร,14,คน,สำนักงานสถิติแห่งชาติ
2560,60202,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยสมัครสมาชิก (ยกเว้นทางออนไลน์),ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,30,คน,สำนักงานสถิติแห่งชาติ
2560,60202,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยสมัครสมาชิก (ยกเว้นทางออนไลน์),ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,142,คน,สำนักงานสถิติแห่งชาติ
2560,60202,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ โดยสมัครสมาชิก (ยกเว้นทางออนไลน์),ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,129,คน,สำนักงานสถิติแห่งชาติ
2560,60203,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ผ่านทางออนไลน์,รวม,รวม,8,คน,สำนักงานสถิติแห่งชาติ
2560,60203,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ผ่านทางออนไลน์,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,,คน,สำนักงานสถิติแห่งชาติ
2560,60203,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ผ่านทางออนไลน์,ลูกจ้าง,รวม,8,คน,สำนักงานสถิติแห่งชาติ
2560,60203,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ผ่านทางออนไลน์,ลูกจ้าง,ระดับผู้บริหาร,4,คน,สำนักงานสถิติแห่งชาติ
2560,60203,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ผ่านทางออนไลน์,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,,คน,สำนักงานสถิติแห่งชาติ
2560,60203,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ผ่านทางออนไลน์,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,4,คน,สำนักงานสถิติแห่งชาติ
2560,60203,การจัดผังรายการและการแพร่ภาพกระจายเสียงทางโทรทัศน์ผ่านทางออนไลน์,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,,คน,สำนักงานสถิติแห่งชาติ
2560,62,การจัดทำโปรแกรมคอมพิวเตอร์ การให้คำปรึกษาเกี่ยวกับคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง,รวม,รวม,19268,คน,สำนักงานสถิติแห่งชาติ
2560,62,การจัดทำโปรแกรมคอมพิวเตอร์ การให้คำปรึกษาเกี่ยวกับคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง,ลูกจ้าง,รวม,18830,คน,สำนักงานสถิติแห่งชาติ
2560,62,การจัดทำโปรแกรมคอมพิวเตอร์ การให้คำปรึกษาเกี่ยวกับคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง,ลูกจ้าง,ระดับผู้บริหาร,1623,คน,สำนักงานสถิติแห่งชาติ
2560,62,การจัดทำโปรแกรมคอมพิวเตอร์ การให้คำปรึกษาเกี่ยวกับคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,2070,คน,สำนักงานสถิติแห่งชาติ
2560,62,การจัดทำโปรแกรมคอมพิวเตอร์ การให้คำปรึกษาเกี่ยวกับคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,438,คน,สำนักงานสถิติแห่งชาติ
2560,62,การจัดทำโปรแกรมคอมพิวเตอร์ การให้คำปรึกษาเกี่ยวกับคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,9064,คน,สำนักงานสถิติแห่งชาติ
2560,62,การจัดทำโปรแกรมคอมพิวเตอร์ การให้คำปรึกษาเกี่ยวกับคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,6072,คน,สำนักงานสถิติแห่งชาติ
2560,620,การจัดทำโปรแกรมคอมพิวเตอร์ การให้คำปรึกษาเกี่ยวกับคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง,รวม,รวม,19268,คน,สำนักงานสถิติแห่งชาติ
2560,620,การจัดทำโปรแกรมคอมพิวเตอร์ การให้คำปรึกษาเกี่ยวกับคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,438,คน,สำนักงานสถิติแห่งชาติ
2560,620,การจัดทำโปรแกรมคอมพิวเตอร์ การให้คำปรึกษาเกี่ยวกับคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง,ลูกจ้าง,รวม,18830,คน,สำนักงานสถิติแห่งชาติ
2560,620,การจัดทำโปรแกรมคอมพิวเตอร์ การให้คำปรึกษาเกี่ยวกับคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง,ลูกจ้าง,ระดับผู้บริหาร,1623,คน,สำนักงานสถิติแห่งชาติ
2560,620,การจัดทำโปรแกรมคอมพิวเตอร์ การให้คำปรึกษาเกี่ยวกับคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,2070,คน,สำนักงานสถิติแห่งชาติ
2560,620,การจัดทำโปรแกรมคอมพิวเตอร์ การให้คำปรึกษาเกี่ยวกับคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,9064,คน,สำนักงานสถิติแห่งชาติ
