year,quarter,industry,value,unit,source
2556,รวม,การขนส่ง และสถานที่เก็บสินค้า,188.79,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2557,รวม,การขนส่ง และสถานที่เก็บสินค้า,191.01,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2558,รวม,การขนส่ง และสถานที่เก็บสินค้า,197.37,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2559,รวม,การขนส่ง และสถานที่เก็บสินค้า,212.16,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q1,การขนส่ง และสถานที่เก็บสินค้า,229.51,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q2,การขนส่ง และสถานที่เก็บสินค้า,223.18,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q3,การขนส่ง และสถานที่เก็บสินค้า,225.59,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q4,การขนส่ง และสถานที่เก็บสินค้า,222.34,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,รวม,การขนส่ง และสถานที่เก็บสินค้า,225.17,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q1,การขนส่ง และสถานที่เก็บสินค้า,249.56,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q2,การขนส่ง และสถานที่เก็บสินค้า,235.09,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q3,การขนส่ง และสถานที่เก็บสินค้า,214.42,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q4,การขนส่ง และสถานที่เก็บสินค้า,225.53,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,รวม,การขนส่ง และสถานที่เก็บสินค้า,230.85,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q1,การขนส่ง และสถานที่เก็บสินค้า,253.08,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q2,การขนส่ง และสถานที่เก็บสินค้า,224.05,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q3,การขนส่ง และสถานที่เก็บสินค้า,217.26,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q4,การขนส่ง และสถานที่เก็บสินค้า,234.01,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,รวม,การขนส่ง และสถานที่เก็บสินค้า,231.89,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q1,การขนส่ง และสถานที่เก็บสินค้า,242.24,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q2,การขนส่ง และสถานที่เก็บสินค้า,167.13,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q3,การขนส่ง และสถานที่เก็บสินค้า,170.94,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q4,การขนส่ง และสถานที่เก็บสินค้า,179.66,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,รวม,การขนส่ง และสถานที่เก็บสินค้า,190.27,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2564,Q1,การขนส่ง และสถานที่เก็บสินค้า,204.59,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2556,รวม,กิจกรรมโรงแรมและบริการด้านอาหาร,63.36,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2557,รวม,กิจกรรมโรงแรมและบริการด้านอาหาร,65.67,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2558,รวม,กิจกรรมโรงแรมและบริการด้านอาหาร,74.81,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2559,รวม,กิจกรรมโรงแรมและบริการด้านอาหาร,80.19,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q1,กิจกรรมโรงแรมและบริการด้านอาหาร,88.69,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q2,กิจกรรมโรงแรมและบริการด้านอาหาร,89.20,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q3,กิจกรรมโรงแรมและบริการด้านอาหาร,85.03,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q4,กิจกรรมโรงแรมและบริการด้านอาหาร,87.34,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,รวม,กิจกรรมโรงแรมและบริการด้านอาหาร,87.56,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q1,กิจกรรมโรงแรมและบริการด้านอาหาร,101.73,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q2,กิจกรรมโรงแรมและบริการด้านอาหาร,91.65,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q3,กิจกรรมโรงแรมและบริการด้านอาหาร,86.36,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q4,กิจกรรมโรงแรมและบริการด้านอาหาร,92.05,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,รวม,กิจกรรมโรงแรมและบริการด้านอาหาร,92.90,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q1,กิจกรรมโรงแรมและบริการด้านอาหาร,110.58,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q2,กิจกรรมโรงแรมและบริการด้านอาหาร,97.11,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q3,กิจกรรมโรงแรมและบริการด้านอาหาร,91.64,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q4,กิจกรรมโรงแรมและบริการด้านอาหาร,102.53,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,รวม,กิจกรรมโรงแรมและบริการด้านอาหาร,100.32,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q1,กิจกรรมโรงแรมและบริการด้านอาหาร,81.96,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q2,กิจกรรมโรงแรมและบริการด้านอาหาร,63.92,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q3,กิจกรรมโรงแรมและบริการด้านอาหาร,58.48,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q4,กิจกรรมโรงแรมและบริการด้านอาหาร,66.34,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,รวม,กิจกรรมโรงแรมและบริการด้านอาหาร,67.97,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2564,Q1,กิจกรรมโรงแรมและบริการด้านอาหาร,55.26,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2556,รวม,ข้อมูลข่าวสารและการสื่อสาร,649.10,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2557,รวม,ข้อมูลข่าวสารและการสื่อสาร,742.68,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2558,รวม,ข้อมูลข่าวสารและการสื่อสาร,860.32,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2559,รวม,ข้อมูลข่าวสารและการสื่อสาร,912.13,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q1,ข้อมูลข่าวสารและการสื่อสาร,849.15,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q2,ข้อมูลข่าวสารและการสื่อสาร,1075.49,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q3,ข้อมูลข่าวสารและการสื่อสาร,1068.60,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q4,ข้อมูลข่าวสารและการสื่อสาร,980.84,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,รวม,ข้อมูลข่าวสารและการสื่อสาร,985.08,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q1,ข้อมูลข่าวสารและการสื่อสาร,1104.66,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q2,ข้อมูลข่าวสารและการสื่อสาร,1183.72,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q3,ข้อมูลข่าวสารและการสื่อสาร,1228.53,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q4,ข้อมูลข่าวสารและการสื่อสาร,1216.59,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,รวม,ข้อมูลข่าวสารและการสื่อสาร,1183.45,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q1,ข้อมูลข่าวสารและการสื่อสาร,1286.46,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q2,ข้อมูลข่าวสารและการสื่อสาร,1394.55,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q3,ข้อมูลข่าวสารและการสื่อสาร,1377.75,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q4,ข้อมูลข่าวสารและการสื่อสาร,1409.65,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,รวม,ข้อมูลข่าวสารและการสื่อสาร,1368.16,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q1,ข้อมูลข่าวสารและการสื่อสาร,1207.10,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q2,ข้อมูลข่าวสารและการสื่อสาร,1252.08,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q3,ข้อมูลข่าวสารและการสื่อสาร,1356.25,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q4,ข้อมูลข่าวสารและการสื่อสาร,1492.91,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,รวม,ข้อมูลข่าวสารและการสื่อสาร,1326.54,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2564,Q1,ข้อมูลข่าวสารและการสื่อสาร,1488.30,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2556,รวม,กิจกรรมทางการเงินและการประกันภัย,483.45,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2557,รวม,กิจกรรมทางการเงินและการประกันภัย,524.90,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2558,รวม,กิจกรรมทางการเงินและการประกันภัย,566.29,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2559,รวม,กิจกรรมทางการเงินและการประกันภัย,593.34,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q1,กิจกรรมทางการเงินและการประกันภัย,667.14,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q2,กิจกรรมทางการเงินและการประกันภัย,691.03,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q3,กิจกรรมทางการเงินและการประกันภัย,659.81,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q4,กิจกรรมทางการเงินและการประกันภัย,599.35,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,รวม,กิจกรรมทางการเงินและการประกันภัย,653.12,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q1,กิจกรรมทางการเงินและการประกันภัย,701.33,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q2,กิจกรรมทางการเงินและการประกันภัย,729.30,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q3,กิจกรรมทางการเงินและการประกันภัย,733.25,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q4,กิจกรรมทางการเงินและการประกันภัย,645.52,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,รวม,กิจกรรมทางการเงินและการประกันภัย,701.91,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q1,กิจกรรมทางการเงินและการประกันภัย,688.08,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q2,กิจกรรมทางการเงินและการประกันภัย,703.62,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q3,กิจกรรมทางการเงินและการประกันภัย,761.95,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q4,กิจกรรมทางการเงินและการประกันภัย,668.48,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,รวม,กิจกรรมทางการเงินและการประกันภัย,705.36,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q1,กิจกรรมทางการเงินและการประกันภัย,711.35,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q2,กิจกรรมทางการเงินและการประกันภัย,774.79,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q3,กิจกรรมทางการเงินและการประกันภัย,761.15,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q4,กิจกรรมทางการเงินและการประกันภัย,663.29,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,รวม,กิจกรรมทางการเงินและการประกันภัย,726.26,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2564,Q1,กิจกรรมทางการเงินและการประกันภัย,770.84,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2556,รวม,กิจกรรมอสังหาริมทรัพย์,848.36,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2557,รวม,กิจกรรมอสังหาริมทรัพย์,908.55,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2558,รวม,กิจกรรมอสังหาริมทรัพย์,779.24,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2559,รวม,กิจกรรมอสังหาริมทรัพย์,854.09,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q1,กิจกรรมอสังหาริมทรัพย์,855.19,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q2,กิจกรรมอสังหาริมทรัพย์,793.91,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q3,กิจกรรมอสังหาริมทรัพย์,804.80,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q4,กิจกรรมอสังหาริมทรัพย์,919.46,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,รวม,กิจกรรมอสังหาริมทรัพย์,842.31,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q1,กิจกรรมอสังหาริมทรัพย์,988.92,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q2,กิจกรรมอสังหาริมทรัพย์,1014.13,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q3,กิจกรรมอสังหาริมทรัพย์,965.98,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q4,กิจกรรมอสังหาริมทรัพย์,907.80,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,รวม,กิจกรรมอสังหาริมทรัพย์,965.88,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q1,กิจกรรมอสังหาริมทรัพย์,925.81,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q2,กิจกรรมอสังหาริมทรัพย์,954.31,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q3,กิจกรรมอสังหาริมทรัพย์,954.09,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q4,กิจกรรมอสังหาริมทรัพย์,873.33,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,รวม,กิจกรรมอสังหาริมทรัพย์,924.28,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q1,กิจกรรมอสังหาริมทรัพย์,815.85,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q2,กิจกรรมอสังหาริมทรัพย์,874.75,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q3,กิจกรรมอสังหาริมทรัพย์,842.46,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q4,กิจกรรมอสังหาริมทรัพย์,781.85,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,รวม,กิจกรรมอสังหาริมทรัพย์,825.99,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2564,Q1,กิจกรรมอสังหาริมทรัพย์,806.20,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2556,รวม,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,276.49,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2557,รวม,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,286.00,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2558,รวม,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,244.92,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2559,รวม,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,244.14,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q1,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,252.66,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q2,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,246.68,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q3,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,250.98,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q4,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,263.18,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,รวม,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,253.34,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q1,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,253.41,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q2,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,232.66,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q3,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,232.71,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q4,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,256.20,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,รวม,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,243.26,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q1,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,241.70,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q2,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,250.28,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q3,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,249.67,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q4,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,275.69,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,รวม,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,254.12,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q1,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,247.69,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q2,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,256.08,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q3,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,249.29,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q4,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,235.54,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,รวม,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,246.78,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2564,Q1,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,240.10,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2556,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,128.18,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2557,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,123.75,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2558,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,116.48,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2559,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,111.70,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q1,กิจกรรมการบริหารและการบริการสนับสนุน,120.85,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q2,กิจกรรมการบริหารและการบริการสนับสนุน,109.73,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q3,กิจกรรมการบริหารและการบริการสนับสนุน,114.85,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q4,กิจกรรมการบริหารและการบริการสนับสนุน,108.64,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,113.32,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q1,กิจกรรมการบริหารและการบริการสนับสนุน,125.55,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q2,กิจกรรมการบริหารและการบริการสนับสนุน,117.76,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q3,กิจกรรมการบริหารและการบริการสนับสนุน,131.23,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q4,กิจกรรมการบริหารและการบริการสนับสนุน,123.85,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,124.47,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q1,กิจกรรมการบริหารและการบริการสนับสนุน,125.18,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q2,กิจกรรมการบริหารและการบริการสนับสนุน,119.25,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q3,กิจกรรมการบริหารและการบริการสนับสนุน,124.82,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q4,กิจกรรมการบริหารและการบริการสนับสนุน,116.08,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,121.23,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q1,กิจกรรมการบริหารและการบริการสนับสนุน,122.85,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q2,กิจกรรมการบริหารและการบริการสนับสนุน,123.05,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q3,กิจกรรมการบริหารและการบริการสนับสนุน,118.35,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q4,กิจกรรมการบริหารและการบริการสนับสนุน,116.34,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,120.09,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2564,Q1,กิจกรรมการบริหารและการบริการสนับสนุน,96.33,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
