﻿num,num_nation,group,school,sport_type,value,unit,source
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สิงคโปร์,โรงเรียนกีฬาสิงคโปร์,รวมนักกีฬา (คน),104.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,บรูไน,โรงเรียนกีฬาบรูไน,รวมนักกีฬา (คน),21.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาจังหวัดนครพนม,ฟุตซอล,15.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศมาเลเซีย,SMK Tun Hussien Onn Sports School,ยิงธนู,3.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศมาเลเซีย,SMK Tun Hussien Onn Sports School,รวมทั้งสิ้น,48.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศมาเลเซีย,Kuala lumpur Sports school,กรีฑา,27.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศมาเลเซีย,Kuala lumpur Sports school,เซปักตะกร้อ,12.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศมาเลเซีย,Kuala lumpur Sports school,รวมทั้งสิ้น,39.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศอินโดนีเซีย,Ragunan Sports School,ฟุตบอล,26.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศอินโดนีเซีย,Ragunan Sports School,มวยปล้ำ,5.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศอินโดนีเซีย,Ragunan Sports School,ยิงธนู,5.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศอินโดนีเซีย,Ragunan Sports School,ว่ายน้ำ,12.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศอินโดนีเซีย,Ragunan Sports School,วอลเลย์บอล,12.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศอินโดนีเซีย,Ragunan Sports School,รวมทั้งสิ้น,71.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศอินโดนีเซีย,Central Java Sports School,คาราเต้โด,2.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศอินโดนีเซีย,Central Java Sports School,เทควันโด,6.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศอินโดนีเซีย,Central Java Sports School,มวยปล้ำ,2.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศอินโดนีเซีย,Central Java Sports School,ว่ายน้ำ,2.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,อินโดนีเซีย,โรงเรียนกีฬารากูนัน,กีฬาว่ายน้ำ,11.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,รวม,รวม,กีฬากอล์ฟ,3.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,รวม,รวม,กีฬายิงธนู,32.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาจังหวัดนครพนม,วอลเลย์บอล,23.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศอินโดนีเซีย,Central Java Sports School,รวมทั้งสิ้น,12.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศอินโดนีเซีย,Jakarta Sports School,เซปักตะกร้อ,21.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศอินโดนีเซีย,Jakarta Sports School,มวยสากลสมัครเล่น,7.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศอินโดนีเซีย,Jakarta Sports School,มวยปล้ำ,8.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศอินโดนีเซีย,Jakarta Sports School,วอลเลย์บอล,10.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศอินโดนีเซีย,Jakarta Sports School,รวมทั้งสิ้น,69.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอุบลราชธานี,กีฬามวยสากลสมัครเล่น,29.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอุบลราชธานี,กีฬาเรือพาย (กีฬาสาธิต),3.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอุบลราชธานี,กีฬาเซปักตะกร้อ,68.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอุบลราชธานี,กีฬาฟุตบอล,47.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอุบลราชธานี,รวมนักกีฬา (คน),282.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอุบลราชธานี,จำนวนกีฬาที่ส่งเข้าร่วม,9.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬากรีฑา,48.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬายกน้ำหนัก,15.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬาจักรยาน,23.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,รวม,รวม,กีฬามวยไทยสมัครเล่น,154.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,รวม,รวม,กีฬาเรือพาย (กีฬาสาธิต),8.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,รวม,รวม,กีฬาบาสเกตบอล,43.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาจังหวัดนครพนม,รวมทั้งสิ้น,162.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬาเทเบิลเทนนิส,18.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬามวยไทยสมัครเล่น,8.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬามวยปล้ำ,8.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬามวยสากลสมัครเล่น,2.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬายูโด,6.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬาว่ายน้ำ,32.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬาเซปักตะกร้อ,38.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬาบาสเกตบอล,12.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬาฟุตซอล,72.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬาฟุตบอล,126.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,กีฬาวอลเลย์บอล,36.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,รวมนักกีฬา (คน),444.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬากรุงเทพมหานคร,จำนวนกีฬาที่ส่งเข้าร่วม,14.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬาจังหวัดนครพนม,กีฬากรีฑา,9.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬาจังหวัดนครพนม,กีฬามวยไทยสมัครเล่น,1.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 18,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,รวม,รวม,กีฬาแฮนด์บอล,44.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดพิษณุโลก,กรีฑา,18.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดพิษณุโลก,เซปักตะกร้อ,49.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดพิษณุโลก,ฟุตบอล,44.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดพิษณุโลก,ฟุตซอล,61.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดพิษณุโลก,มวยสากลสมัครเล่น,37.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดพิษณุโลก,มวยไทยสมัครเล่น,6.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดพิษณุโลก,วอลเลย์บอล,79.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดพิษณุโลก,รวมทั้งสิ้น,294.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดยโสธร,กรีฑา,29.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดยโสธร,ฟุตบอล,74.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดยโสธร,ฟุตซอล,9.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดยโสธร,มวยสากลสมัครเล่น,11.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดยโสธร,มวยไทยสมัครเล่น,8.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดยโสธร,ยกน้ำหนัก,8.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,เทศบาล,โรงเรียนกีฬาเทศบาลนครนครราชสีมา,กรีฑา,49.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,เทศบาล,โรงเรียนกีฬาเทศบาลนครนครราชสีมา,ฟุตบอล,74.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,เทศบาล,โรงเรียนกีฬาเทศบาลนครนครปฐม,กรีฑา,22.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดยโสธร,รวมทั้งสิ้น,139.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดร้อยเอ็ด,กรีฑา,22.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดร้อยเอ็ด,เซปักตะกร้อ,20.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,องค์การบริหารส่วนจังหวัด,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดร้อยเอ็ด,เทควันโด,12.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
