year,region,list,value,unit,source
1999,Northeastern,Administrative and support service activities,786.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northeastern,Administrative and support service activities,902.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northeastern,Administrative and support service activities,1536.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northeastern,Administrative and support service activities,1758.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northeastern,Administrative and support service activities,2031.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northeastern,Administrative and support service activities,2195.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northeastern,Administrative and support service activities,2031.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northeastern,Administrative and support service activities,2003.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northeastern,Administrative and support service activities,2265.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northeastern,Administrative and support service activities,2613.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northeastern,Administrative and support service activities,2471.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northeastern,Administrative and support service activities,2659.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northeastern,Administrative and support service activities,2689.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northeastern,Administrative and support service activities,2185.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northeastern,Administrative and support service activities,2444.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northeastern,Administrative and support service activities,2502.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northeastern,Administrative and support service activities,2563.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northeastern,Administrative and support service activities,2606.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northeastern,Administrative and support service activities,2883.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northeastern,Administrative and support service activities,3283.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northeastern,Public administration and defence; compulsory social security,34755.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northeastern,Public administration and defence; compulsory social security,37283.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northeastern,Public administration and defence; compulsory social security,40534.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northeastern,Public administration and defence; compulsory social security,43920.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northeastern,Public administration and defence; compulsory social security,48932.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northeastern,Public administration and defence; compulsory social security,54709.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northeastern,Public administration and defence; compulsory social security,55064.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northeastern,Public administration and defence; compulsory social security,61127.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northeastern,Public administration and defence; compulsory social security,61943.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northeastern,Public administration and defence; compulsory social security,62820.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northeastern,Public administration and defence; compulsory social security,62995.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northeastern,Public administration and defence; compulsory social security,56798.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northeastern,Public administration and defence; compulsory social security,54264.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northeastern,Public administration and defence; compulsory social security,43534.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northeastern,Public administration and defence; compulsory social security,44472.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northeastern,Public administration and defence; compulsory social security,52713.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northeastern,Public administration and defence; compulsory social security,56898.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northeastern,Public administration and defence; compulsory social security,67133.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northeastern,Public administration and defence; compulsory social security,56583.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northeastern,Public administration and defence; compulsory social security,41842.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northeastern,Public administration and defence; compulsory social security,46338.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northeastern,Public administration and defence; compulsory social security,45237.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northeastern,Public administration and defence; compulsory social security,45210.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northeastern,Public administration and defence; compulsory social security,46767.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northeastern,Education,53042.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northeastern,Education,55688.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northeastern,Education,60688.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northeastern,Education,61923.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northeastern,Education,58680.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northeastern,Education,59411.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northeastern,Education,59708.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northeastern,Education,58254.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northeastern,Education,63251.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northeastern,Education,65775.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northeastern,Education,68587.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northeastern,Education,75170.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northeastern,Education,80049.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northeastern,Education,80904.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northeastern,Education,84238.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northeastern,Education,89759.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northeastern,Education,97103.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northeastern,Education,106208.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northeastern,Education,109571.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northeastern,Education,109049.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northeastern,Education,104678.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northeastern,Education,103103.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northeastern,Education,102943.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northeastern,Education,98102.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northeastern,Human health activities,14322.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northeastern,Human health activities,14353.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northeastern,Human health activities,15116.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northeastern,Human health activities,16082.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northeastern,Human health activities,17165.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northeastern,Human health activities,17546.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northeastern,Human health activities,17321.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northeastern,Human health activities,18327.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northeastern,Human health activities,17931.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northeastern,Human health activities,19031.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northeastern,Human health activities,19210.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northeastern,Human health activities,19203.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northeastern,Human health activities,19889.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northeastern,Human health activities,21983.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northeastern,Human health activities,24637.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northeastern,Human health activities,24592.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northeastern,Human health activities,25812.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northeastern,Human health activities,28025.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northeastern,Human health activities,28870.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northeastern,Human health activities,30192.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northeastern,Human health activities,30561.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northeastern,Human health activities,31255.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northeastern,Human health activities,31954.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northeastern,Human health activities,33698.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northeastern,Arts  entertainment and recreation,513.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northeastern,Arts  entertainment and recreation,745.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northeastern,Arts  entertainment and recreation,710.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northeastern,Arts  entertainment and recreation,675.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northeastern,Arts  entertainment and recreation,739.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northeastern,Arts  entertainment and recreation,749.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northeastern,Arts  entertainment and recreation,768.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northeastern,Arts  entertainment and recreation,802.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northeastern,Arts  entertainment and recreation,1533.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northeastern,Arts  entertainment and recreation,2969.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northeastern,Arts  entertainment and recreation,3229.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northeastern,Arts  entertainment and recreation,2673.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northeastern,Arts  entertainment and recreation,1132.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northeastern,Arts  entertainment and recreation,1007.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northeastern,Arts  entertainment and recreation,957.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northeastern,Arts  entertainment and recreation,1245.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northeastern,Arts  entertainment and recreation,1447.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northeastern,Arts  entertainment and recreation,1686.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northeastern,Arts  entertainment and recreation,1828.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northeastern,Arts  entertainment and recreation,1893.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northeastern,Arts  entertainment and recreation,2046.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northeastern,Arts  entertainment and recreation,2897.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northeastern,Arts  entertainment and recreation,3120.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northeastern,Arts  entertainment and recreation,3649.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northeastern,Other service activities,5144.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northeastern,Other service activities,5270.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northeastern,Other service activities,5385.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northeastern,Other service activities,5210.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northeastern,Other service activities,5463.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northeastern,Other service activities,5671.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northeastern,Other service activities,6002.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northeastern,Other service activities,5721.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northeastern,Other service activities,6773.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northeastern,Other service activities,7320.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northeastern,Other service activities,7965.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northeastern,Other service activities,7475.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northeastern,Other service activities,8172.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northeastern,Other service activities,8591.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northeastern,Other service activities,10637.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northeastern,Other service activities,9149.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northeastern,Other service activities,9651.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northeastern,Other service activities,10923.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northeastern,Other service activities,11176.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northeastern,Other service activities,10864.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northeastern,Other service activities,11051.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northeastern,Other service activities,11152.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northeastern,Other service activities,11503.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northeastern,Other service activities,11675.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northeastern,Gross regional product (CVMs),446328.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northeastern,Gross regional product (CVMs),481912.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northeastern,Gross regional product (CVMs),486183.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northeastern,Gross regional product (CVMs),455315.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northeastern,Gross regional product (CVMs),481737.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northeastern,Gross regional product (CVMs),484212.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northeastern,Gross regional product (CVMs),489424.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northeastern,Gross regional product (CVMs),517152.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northeastern,Gross regional product (CVMs),563385.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northeastern,Gross regional product (CVMs),578728.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northeastern,Gross regional product (CVMs),589443.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northeastern,Gross regional product (CVMs),621615.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northeastern,Gross regional product (CVMs),655427.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northeastern,Gross regional product (CVMs),649481.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northeastern,Gross regional product (CVMs),690642.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northeastern,Gross regional product (CVMs),730234.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northeastern,Gross regional product (CVMs),784050.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northeastern,Gross regional product (CVMs),842624.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northeastern,Gross regional product (CVMs),850609.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northeastern,Gross regional product (CVMs),847149.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northeastern,Gross regional product (CVMs),873070.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northeastern,Gross regional product (CVMs),900665.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northeastern,Gross regional product (CVMs),930794.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northeastern,Gross regional product (CVMs),962129.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northern,Agriculture,62797.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northern,Agriculture,69344.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northern,Agriculture,66946.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northern,Agriculture,69112.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northern,Agriculture,73343.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northern,Agriculture,81413.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northern,Agriculture,85833.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northern,Agriculture,87290.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northern,Agriculture,97542.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northern,Agriculture,95281.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northern,Agriculture,100791.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northern,Agriculture,100385.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northern,Agriculture,104219.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northern,Agriculture,105359.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northern,Agriculture,107657.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northern,Agriculture,106468.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northern,Agriculture,121551.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northern,Agriculture,128883.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northern,Agriculture,125332.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northern,Agriculture,119249.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northern,Agriculture,106798.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northern,Agriculture,99793.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northern,Agriculture,110846.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northern,Agriculture,119119.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northern,Agriculture,62797.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northern,Agriculture,69344.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northern,Agriculture,66946.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northern,Agriculture,69112.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northern,Agriculture,73343.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northern,Agriculture,81413.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northern,Agriculture,85833.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northern,Agriculture,87290.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northern,Agriculture,97542.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northern,Agriculture,95281.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northern,Agriculture,100791.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northern,Agriculture,100385.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northern,Agriculture,104219.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northern,Agriculture,105359.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northern,Agriculture,107657.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northern,Agriculture,106468.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northern,Agriculture,121551.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northern,Agriculture,128883.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northern,Agriculture,125332.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northern,Agriculture,119249.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northern,Agriculture,106798.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northern,Agriculture,99793.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northern,Agriculture,110846.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northern,Agriculture,119119.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northern,Agriculture  forestry and fishing,62797.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northern,Agriculture  forestry and fishing,69344.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northern,Agriculture  forestry and fishing,66946.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northern,Agriculture  forestry and fishing,69112.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northern,Agriculture  forestry and fishing,73343.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northern,Agriculture  forestry and fishing,81413.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northern,Agriculture  forestry and fishing,85833.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northern,Agriculture  forestry and fishing,87290.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northern,Agriculture  forestry and fishing,97542.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northern,Agriculture  forestry and fishing,95281.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northern,Agriculture  forestry and fishing,100791.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northern,Agriculture  forestry and fishing,100385.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northern,Agriculture  forestry and fishing,104219.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northern,Agriculture  forestry and fishing,105359.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northern,Agriculture  forestry and fishing,107657.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northern,Agriculture  forestry and fishing,106468.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northern,Agriculture  forestry and fishing,121551.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northern,Agriculture  forestry and fishing,128883.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northern,Agriculture  forestry and fishing,125332.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northern,Agriculture  forestry and fishing,119249.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northern,Agriculture  forestry and fishing,106798.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northern,Agriculture  forestry and fishing,99793.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northern,Agriculture  forestry and fishing,110846.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northern,Agriculture  forestry and fishing,119119.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northern,Non-Agriculture,307512.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northern,Non-Agriculture,336323.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northern,Non-Agriculture,334559.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northern,Non-Agriculture,311242.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northern,Non-Agriculture,328840.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northern,Non-Agriculture,318442.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northern,Non-Agriculture,321115.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northern,Non-Agriculture,355806.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northern,Non-Agriculture,385814.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northern,Non-Agriculture,392077.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northern,Non-Agriculture,409474.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northern,Non-Agriculture,416871.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northern,Non-Agriculture,431694.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northern,Non-Agriculture,434862.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northern,Non-Agriculture,442711.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northern,Non-Agriculture,464168.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northern,Non-Agriculture,474684.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northern,Non-Agriculture,521356.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northern,Non-Agriculture,521163.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northern,Non-Agriculture,518320.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northern,Non-Agriculture,537964.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northern,Non-Agriculture,561446.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northern,Non-Agriculture,572144.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northern,Non-Agriculture,594226.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northern,Industrial,79422.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northern,Industrial,86050.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northern,Industrial,86339.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northern,Industrial,75265.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northern,Industrial,83552.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northern,Industrial,74060.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northern,Industrial,72050.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northern,Industrial,88594.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northern,Industrial,106121.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northern,Industrial,106010.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northern,Industrial,107575.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northern,Industrial,113990.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northern,Industrial,124187.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northern,Industrial,129246.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northern,Industrial,129486.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northern,Industrial,137821.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northern,Industrial,141557.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northern,Industrial,145189.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northern,Industrial,147396.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northern,Industrial,150074.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northern,Industrial,152682.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northern,Industrial,162684.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northern,Industrial,160273.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northern,Industrial,165768.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northern,Mining and quarrying,19100.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northern,Mining and quarrying,22988.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northern,Mining and quarrying,22560.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northern,Mining and quarrying,20060.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northern,Mining and quarrying,20136.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northern,Mining and quarrying,20023.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northern,Mining and quarrying,19377.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northern,Mining and quarrying,20936.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northern,Mining and quarrying,20531.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northern,Mining and quarrying,20859.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northern,Mining and quarrying,21750.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northern,Mining and quarrying,21462.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northern,Mining and quarrying,22122.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northern,Mining and quarrying,23453.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northern,Mining and quarrying,25457.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northern,Mining and quarrying,24611.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northern,Mining and quarrying,23872.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northern,Mining and quarrying,26403.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northern,Mining and quarrying,28056.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northern,Mining and quarrying,27267.00,Millions of Baht,Office of the National Economics and Social Development Council
