year,continent,final_abroad,travel_style,thai_expense,value,unit,source
2556,เอเชียตะวันออก,มาเลเซีย,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,30183.36,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,มาเลเซีย,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,35825.49,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,มาเลเซีย,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,5749.68,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,มาเลเซีย,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,30711.57,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,มาเลเซีย,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,36461.25,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,มาเลเซีย,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,5402.23,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,มาเลเซีย,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,27161.02,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,มาเลเซีย,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,32563.25,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,มาเลเซีย,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,6448.14,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,มาเลเซีย,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,30006.69,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,มาเลเซีย,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,36454.83,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,มาเลเซีย,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,6172.83,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,มาเลเซีย,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,28683.15,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,มาเลเซีย,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,34855.98,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,มาเลเซีย,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,5686.10,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,มาเลเซีย,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,28897.59,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,มาเลเซีย,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,34583.69,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,มาเลเซีย,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,7560.81,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,มาเลเซีย,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,24331.97,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,มาเลเซีย,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,31892.78,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,พม่า,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,374.01,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,พม่า,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,678.63,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,พม่า,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1052.64,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,พม่า,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,451.39,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,พม่า,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,876.88,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,พม่า,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1328.27,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,พม่า,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,596.34,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,พม่า,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1220.82,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,พม่า,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1817.16,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,พม่า,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,832.39,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,พม่า,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1600.55,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,พม่า,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2432.94,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,พม่า,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1113.55,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,พม่า,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2968.69,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,พม่า,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,4082.24,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,พม่า,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1906.26,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,พม่า,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,3371.06,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,พม่า,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,5277.32,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,พม่า,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1399.02,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,พม่า,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,3407.88,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,พม่า,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,4806.90,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,ฟิลิปปินส์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,4.81,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,ฟิลิปปินส์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,423.55,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,ฟิลิปปินส์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,428.36,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,ฟิลิปปินส์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,36.82,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,ฟิลิปปินส์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,468.73,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,ฟิลิปปินส์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,505.55,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,ฟิลิปปินส์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,27.10,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,ฟิลิปปินส์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,525.28,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,ฟิลิปปินส์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,552.38,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,ฟิลิปปินส์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,34.40,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,ฟิลิปปินส์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,528.66,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,ฟิลิปปินส์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,563.06,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,ฟิลิปปินส์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,36.70,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,ฟิลิปปินส์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,749.52,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,ฟิลิปปินส์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,786.22,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,ฟิลิปปินส์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,57.08,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,ฟิลิปปินส์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,777.30,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,ฟิลิปปินส์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,834.38,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,ฟิลิปปินส์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,83.42,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,ฟิลิปปินส์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,929.57,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,ฟิลิปปินส์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1012.99,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,สิงคโปร์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1397.87,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,สิงคโปร์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,12112.94,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,สิงคโปร์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,13510.81,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,สิงคโปร์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1919.59,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,สิงคโปร์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,14316.76,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,สิงคโปร์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,16236.35,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,สิงคโปร์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1987.57,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,สิงคโปร์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,16485.40,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,สิงคโปร์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,18472.97,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,สิงคโปร์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2907.98,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,สิงคโปร์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,16347.66,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,สิงคโปร์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,19255.64,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,สิงคโปร์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2695.37,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,สิงคโปร์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,16956.15,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,สิงคโปร์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,19651.52,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,สิงคโปร์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2935.98,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,สิงคโปร์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,16433.51,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,สิงคโปร์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,19369.49,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,สิงคโปร์,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2357.08,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,สิงคโปร์,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,12089.20,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,สิงคโปร์,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,14446.28,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,เวียดนาม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,489.99,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,เวียดนาม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1713.72,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,เวียดนาม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2203.71,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,เวียดนาม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,731.33,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,เวียดนาม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1930.24,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,เวียดนาม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2661.57,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,เวียดนาม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,889.96,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,เวียดนาม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2258.90,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,เวียดนาม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,3148.86,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,เวียดนาม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1039.75,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,เวียดนาม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,4097.02,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,เวียดนาม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,5136.77,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,เวียดนาม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1265.78,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,เวียดนาม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,4342.36,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
