year,airport,month,category,value,unit,source
2015,ท่าอากาศยานดอนเมือง,NOV,Departure,2919.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานดอนเมือง,NOV,Total,5835.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานดอนเมือง,NOV,Arrival,3032.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานดอนเมือง,NOV,Departure,3028.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานดอนเมือง,NOV,Total,6060.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานดอนเมือง,DEC,Arrival,1918.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานดอนเมือง,DEC,Departure,1911.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานดอนเมือง,DEC,Total,3829.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานดอนเมือง,DEC,Arrival,2400.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานดอนเมือง,DEC,Departure,2382.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานดอนเมือง,DEC,Total,4782.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานดอนเมือง,DEC,Arrival,3175.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานดอนเมือง,DEC,Departure,3160.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานดอนเมือง,DEC,Total,6335.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานดอนเมือง,DEC,Arrival,3145.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานดอนเมือง,DEC,Departure,3134.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานดอนเมือง,DEC,Total,6279.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานดอนเมือง,OCT - DEC,Arrival,5478.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานดอนเมือง,OCT - DEC,Departure,5455.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานดอนเมือง,OCT - DEC,Total,10933.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานดอนเมือง,OCT - DEC,Arrival,6934.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานดอนเมือง,OCT - DEC,Departure,6908.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานดอนเมือง,OCT - DEC,Total,13842.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานดอนเมือง,OCT - DEC,Arrival,9123.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานดอนเมือง,OCT - DEC,Departure,9115.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานดอนเมือง,OCT - DEC,Total,18238.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานดอนเมือง,OCT - DEC,Arrival,9330.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานดอนเมือง,OCT - DEC,Departure,9303.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานดอนเมือง,OCT - DEC,Total,18633.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานดอนเมือง,Total,Arrival,20970.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานดอนเมือง,Total,Departure,20952.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานดอนเมือง,Total,Total,41922.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานดอนเมือง,Total,Arrival,23431.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานดอนเมือง,Total,Departure,23415.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานดอนเมือง,Total,Total,46846.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานดอนเมือง,Total,Arrival,32647.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานดอนเมือง,Total,Departure,32623.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานดอนเมือง,Total,Total,65270.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานดอนเมือง,Total,Arrival,38700.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานดอนเมือง,Total,Departure,38699.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานดอนเมือง,Total,Total,77399.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,JAN,Arrival,276.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,JAN,Departure,273.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,JAN,Total,549.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,JAN,Arrival,546.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,JAN,Departure,544.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,JAN,Total,1090.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,JAN,Arrival,669.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,JAN,Departure,667.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,JAN,Total,1336.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,JAN,Arrival,799.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,JAN,Departure,799.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,JAN,Total,1598.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,FEB,Arrival,313.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,FEB,Departure,314.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,FEB,Total,627.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,FEB,Arrival,539.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,FEB,Departure,543.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,FEB,Total,1082.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,FEB,Arrival,704.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,FEB,Departure,719.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,FEB,Total,1423.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,FEB,Arrival,808.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,FEB,Departure,790.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,FEB,Total,1598.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,MAR,Arrival,292.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,MAR,Departure,294.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,MAR,Total,586.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,MAR,Arrival,528.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,MAR,Departure,528.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,MAR,Total,1056.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,MAR,Arrival,627.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,MAR,Departure,640.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,MAR,Total,1267.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,MAR,Arrival,654.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,MAR,Departure,653.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,MAR,Total,1307.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,JAN - MAR,Arrival,881.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,JAN - MAR,Departure,881.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,JAN - MAR,Total,1762.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,JAN - MAR,Arrival,1613.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,JAN - MAR,Departure,1615.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,JAN - MAR,Total,3228.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,JAN - MAR,Arrival,2000.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,JAN - MAR,Departure,2026.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,JAN - MAR,Total,4026.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,JAN - MAR,Arrival,2261.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,JAN - MAR,Departure,2242.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,JAN - MAR,Total,4503.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,APR,Arrival,281.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,APR,Departure,280.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,APR,Total,561.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,APR,Arrival,495.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,APR,Departure,495.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,APR,Total,990.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,APR,Arrival,692.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,APR,Departure,690.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,APR,Total,1382.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,APR,Arrival,656.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,APR,Departure,660.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,APR,Total,1316.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,MAY,Arrival,289.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,MAY,Departure,291.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,MAY,Total,580.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,MAY,Arrival,483.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,MAY,Departure,483.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,MAY,Total,966.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,MAY,Arrival,671.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,MAY,Departure,671.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,MAY,Total,1342.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,MAY,Arrival,682.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,MAY,Departure,683.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,MAY,Total,1365.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,JUN,Arrival,272.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,JUN,Departure,272.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,JUN,Total,544.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,JUN,Arrival,456.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,JUN,Departure,457.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,JUN,Total,913.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,JUN,Arrival,635.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,JUN,Departure,635.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,JUN,Total,1270.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,JUN,Arrival,705.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,JUN,Departure,700.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,JUN,Total,1405.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,APR- JUN,Arrival,842.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,APR- JUN,Departure,843.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,APR- JUN,Total,1685.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,APR- JUN,Arrival,1434.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,APR- JUN,Departure,1435.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,APR- JUN,Total,2869.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,APR- JUN,Arrival,1998.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,APR- JUN,Departure,1996.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,APR- JUN,Total,3994.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,APR- JUN,Arrival,2043.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,APR- JUN,Departure,2043.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,APR- JUN,Total,4086.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,JUL,Arrival,334.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,JUL,Departure,332.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,JUL,Total,666.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,JUL,Arrival,460.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,JUL,Departure,461.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,JUL,Total,921.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,JUL,Arrival,675.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,JUL,Departure,677.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,JUL,Total,1352.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,JUL,Arrival,744.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,JUL,Departure,746.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,JUL,Total,1490.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,AUG,Arrival,374.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,AUG,Departure,375.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,AUG,Total,749.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,AUG,Arrival,471.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,AUG,Departure,469.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,AUG,Total,940.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,AUG,Arrival,686.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,AUG,Departure,684.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,AUG,Total,1370.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,AUG,Arrival,705.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,AUG,Departure,705.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,AUG,Total,1410.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,SEP,Arrival,312.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,SEP,Departure,312.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานเชียงใหม่,SEP,Total,624.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,SEP,Arrival,444.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,SEP,Departure,442.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานเชียงใหม่,SEP,Total,886.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,SEP,Arrival,601.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,SEP,Departure,601.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานเชียงใหม่,SEP,Total,1202.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,SEP,Arrival,672.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานเชียงใหม่,SEP,Departure,674.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
