year,region,province,disability,sex,value,unit,source
2562,ภาคตะวันออกเฉียงเหนือ,ยโสธร,ทางออทิสติก,หญิง,10.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ยโสธร,ทางออทิสติก,รวม,52.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ยโสธร,พิการมากกว่า 1 ประเภท,ชาย,824.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ยโสธร,พิการมากกว่า 1 ประเภท,หญิง,1111.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ยโสธร,พิการมากกว่า 1 ประเภท,รวม,1935.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ยโสธร,ไม่ระบุ,ชาย,12.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ยโสธร,ไม่ระบุ,หญิง,14.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ยโสธร,ไม่ระบุ,รวม,26.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ยโสธร,รวม,ชาย,10604.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ยโสธร,รวม,หญิง,10454.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ยโสธร,รวม,รวม,21058.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ทางการเห็น,ชาย,4424.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ทางการเห็น,หญิง,6731.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ทางการเห็น,รวม,11155.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ทางการได้ยินหรือสื่อความหมาย,ชาย,3711.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ทางการได้ยินหรือสื่อความหมาย,หญิง,3488.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ทางการได้ยินหรือสื่อความหมาย,รวม,7199.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ทางการเคลื่อนไหวหรือทางร่างกาย,ชาย,11799.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ทางการเคลื่อนไหวหรือทางร่างกาย,หญิง,10999.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ทางการเคลื่อนไหวหรือทางร่างกาย,รวม,22798.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ทางจิตใจหรือพฤติกรรม,ชาย,3047.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ทางจิตใจหรือพฤติกรรม,หญิง,1569.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ทางจิตใจหรือพฤติกรรม,รวม,4616.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ทางสติปัญญา,ชาย,1481.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ทางสติปัญญา,หญิง,1269.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ทางสติปัญญา,รวม,2750.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ทางการเรียนรู้,ชาย,82.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ทางการเรียนรู้,หญิง,32.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ทางการเรียนรู้,รวม,114.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ทางออทิสติก,ชาย,124.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ทางออทิสติก,หญิง,40.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ทางออทิสติก,รวม,164.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,พิการมากกว่า 1 ประเภท,ชาย,1278.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,พิการมากกว่า 1 ประเภท,หญิง,1164.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,พิการมากกว่า 1 ประเภท,รวม,2442.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ไม่ระบุ,ชาย,10.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ไม่ระบุ,หญิง,6.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ไม่ระบุ,รวม,16.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,รวม,ชาย,25956.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,รวม,หญิง,25298.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,รวม,รวม,51254.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ทางการเห็น,ชาย,2703.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ทางการเห็น,หญิง,2982.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ทางการเห็น,รวม,5685.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ทางการได้ยินหรือสื่อความหมาย,ชาย,5362.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ทางการได้ยินหรือสื่อความหมาย,หญิง,4792.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ทางการได้ยินหรือสื่อความหมาย,รวม,10154.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ทางการเคลื่อนไหวหรือทางร่างกาย,ชาย,14817.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ทางการเคลื่อนไหวหรือทางร่างกาย,หญิง,16306.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ทางการเคลื่อนไหวหรือทางร่างกาย,รวม,31123.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ทางจิตใจหรือพฤติกรรม,ชาย,3310.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ทางจิตใจหรือพฤติกรรม,หญิง,2215.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ทางจิตใจหรือพฤติกรรม,รวม,5525.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ทางสติปัญญา,ชาย,2178.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ทางสติปัญญา,หญิง,1811.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ทางสติปัญญา,รวม,3989.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ทางการเรียนรู้,ชาย,106.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ทางการเรียนรู้,หญิง,48.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ทางการเรียนรู้,รวม,154.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ทางออทิสติก,ชาย,152.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ทางออทิสติก,หญิง,40.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ทางออทิสติก,รวม,192.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,พิการมากกว่า 1 ประเภท,ชาย,1156.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,พิการมากกว่า 1 ประเภท,หญิง,1030.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,พิการมากกว่า 1 ประเภท,รวม,2186.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ไม่ระบุ,ชาย,31.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ไม่ระบุ,หญิง,16.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ไม่ระบุ,รวม,47.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวม,ชาย,29815.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวม,หญิง,29240.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวม,รวม,59055.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ทางการเห็น,ชาย,2180.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ทางการเห็น,หญิง,2440.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ทางการเห็น,รวม,4620.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ทางการได้ยินหรือสื่อความหมาย,ชาย,3909.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ทางการได้ยินหรือสื่อความหมาย,หญิง,3624.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ทางการได้ยินหรือสื่อความหมาย,รวม,7533.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ทางการเคลื่อนไหวหรือทางร่างกาย,ชาย,9899.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ทางการเคลื่อนไหวหรือทางร่างกาย,หญิง,8522.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ทางการเคลื่อนไหวหรือทางร่างกาย,รวม,18421.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ทางจิตใจหรือพฤติกรรม,ชาย,2410.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ทางจิตใจหรือพฤติกรรม,หญิง,1223.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ทางจิตใจหรือพฤติกรรม,รวม,3633.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ทางสติปัญญา,ชาย,1259.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ทางสติปัญญา,หญิง,1083.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ทางสติปัญญา,รวม,2342.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ทางการเรียนรู้,ชาย,79.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ทางการเรียนรู้,หญิง,38.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ทางการเรียนรู้,รวม,117.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ทางออทิสติก,ชาย,84.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ทางออทิสติก,หญิง,25.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ทางออทิสติก,รวม,109.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,พิการมากกว่า 1 ประเภท,ชาย,1116.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,พิการมากกว่า 1 ประเภท,หญิง,882.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,พิการมากกว่า 1 ประเภท,รวม,1998.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ไม่ระบุ,ชาย,2.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ไม่ระบุ,หญิง,1.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ไม่ระบุ,รวม,3.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,รวม,ชาย,20938.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,รวม,หญิง,17838.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,รวม,รวม,38776.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ทางการเห็น,ชาย,5452.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ทางการเห็น,หญิง,7967.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ทางการเห็น,รวม,13419.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ทางการได้ยินหรือสื่อความหมาย,ชาย,4421.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ทางการได้ยินหรือสื่อความหมาย,หญิง,4207.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ทางการได้ยินหรือสื่อความหมาย,รวม,8628.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ทางการเคลื่อนไหวหรือทางร่างกาย,ชาย,15552.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ทางการเคลื่อนไหวหรือทางร่างกาย,หญิง,17207.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ทางการเคลื่อนไหวหรือทางร่างกาย,รวม,32759.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ทางจิตใจหรือพฤติกรรม,ชาย,2466.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ทางจิตใจหรือพฤติกรรม,หญิง,1702.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ทางจิตใจหรือพฤติกรรม,รวม,4168.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ทางสติปัญญา,ชาย,1705.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ทางสติปัญญา,หญิง,1491.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ทางสติปัญญา,รวม,3196.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ทางการเรียนรู้,ชาย,81.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ทางการเรียนรู้,หญิง,56.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ทางการเรียนรู้,รวม,137.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ทางออทิสติก,ชาย,96.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ทางออทิสติก,หญิง,31.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ทางออทิสติก,รวม,127.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,พิการมากกว่า 1 ประเภท,ชาย,2138.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,พิการมากกว่า 1 ประเภท,หญิง,2627.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,พิการมากกว่า 1 ประเภท,รวม,4765.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ไม่ระบุ,ชาย,45.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ไม่ระบุ,หญิง,52.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ไม่ระบุ,รวม,97.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,รวม,ชาย,31956.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,รวม,หญิง,35340.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,รวม,รวม,67296.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,ทางการเห็น,ชาย,998.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,ทางการเห็น,หญิง,970.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,ทางการเห็น,รวม,1968.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,ทางการได้ยินหรือสื่อความหมาย,ชาย,1680.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,ทางการได้ยินหรือสื่อความหมาย,หญิง,1593.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,ทางการได้ยินหรือสื่อความหมาย,รวม,3273.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,ทางการเคลื่อนไหวหรือทางร่างกาย,ชาย,4074.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,ทางการเคลื่อนไหวหรือทางร่างกาย,หญิง,2902.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,ทางการเคลื่อนไหวหรือทางร่างกาย,รวม,6976.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,ทางจิตใจหรือพฤติกรรม,ชาย,747.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,ทางจิตใจหรือพฤติกรรม,หญิง,392.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,ทางจิตใจหรือพฤติกรรม,รวม,1139.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,ทางสติปัญญา,ชาย,507.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,ทางสติปัญญา,หญิง,440.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,ทางสติปัญญา,รวม,947.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
