year,province,type_of_temple,sect,value,unit,source
2562,จันทบุรี,วัดราษฎร์,มหานิกาย,361.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,จันทบุรี,วัดราษฎร์,ธรรมยุต,52.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,จันทบุรี,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,จันทบุรี,วัดราษฎร์,อนัมนิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,จันทบุรี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ฉะเชิงเทรา,วัดราษฎร์,มหานิกาย,328.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ฉะเชิงเทรา,วัดราษฎร์,ธรรมยุต,16.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ฉะเชิงเทรา,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ฉะเชิงเทรา,วัดราษฎร์,อนัมนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ฉะเชิงเทรา,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ฉะเชิงเทรา,วัดราษฎร์,มหานิกาย,331.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ฉะเชิงเทรา,วัดราษฎร์,ธรรมยุต,18.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ฉะเชิงเทรา,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ฉะเชิงเทรา,วัดราษฎร์,อนัมนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ฉะเชิงเทรา,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ฉะเชิงเทรา,วัดราษฎร์,มหานิกาย,331.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ฉะเชิงเทรา,วัดราษฎร์,ธรรมยุต,18.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ฉะเชิงเทรา,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ฉะเชิงเทรา,วัดราษฎร์,อนัมนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ฉะเชิงเทรา,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ฉะเชิงเทรา,วัดราษฎร์,มหานิกาย,333.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ฉะเชิงเทรา,วัดราษฎร์,ธรรมยุต,18.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ฉะเชิงเทรา,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ฉะเชิงเทรา,วัดราษฎร์,อนัมนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ฉะเชิงเทรา,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ฉะเชิงเทรา,วัดราษฎร์,มหานิกาย,333.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ฉะเชิงเทรา,วัดราษฎร์,ธรรมยุต,18.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ฉะเชิงเทรา,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ฉะเชิงเทรา,วัดราษฎร์,อนัมนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ฉะเชิงเทรา,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ฉะเชิงเทรา,วัดราษฎร์,มหานิกาย,341.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ฉะเชิงเทรา,วัดราษฎร์,ธรรมยุต,20.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ฉะเชิงเทรา,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ฉะเชิงเทรา,วัดราษฎร์,อนัมนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ฉะเชิงเทรา,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ฉะเชิงเทรา,วัดราษฎร์,มหานิกาย,341.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ฉะเชิงเทรา,วัดราษฎร์,ธรรมยุต,20.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ฉะเชิงเทรา,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ฉะเชิงเทรา,วัดราษฎร์,อนัมนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ฉะเชิงเทรา,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ฉะเชิงเทรา,วัดราษฎร์,มหานิกาย,343.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ฉะเชิงเทรา,วัดราษฎร์,ธรรมยุต,20.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ฉะเชิงเทรา,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ฉะเชิงเทรา,วัดราษฎร์,อนัมนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ฉะเชิงเทรา,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ชลบุรี,วัดราษฎร์,มหานิกาย,352.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ชลบุรี,วัดราษฎร์,ธรรมยุต,17.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ชลบุรี,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ชลบุรี,พระอารามหลวง,มหานิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ชลบุรี,พระอารามหลวง,ธรรมยุต,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ชลบุรี,วัดราษฎร์,มหานิกาย,359.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ชลบุรี,วัดราษฎร์,ธรรมยุต,20.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ชลบุรี,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ชลบุรี,พระอารามหลวง,มหานิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ชลบุรี,พระอารามหลวง,ธรรมยุต,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ชลบุรี,วัดราษฎร์,มหานิกาย,364.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ชลบุรี,วัดราษฎร์,ธรรมยุต,20.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ชลบุรี,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ชลบุรี,พระอารามหลวง,มหานิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ชลบุรี,พระอารามหลวง,ธรรมยุต,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ชลบุรี,วัดราษฎร์,มหานิกาย,366.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ชลบุรี,วัดราษฎร์,ธรรมยุต,20.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ชลบุรี,วัดราษฎร์,จีนนิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ชลบุรี,พระอารามหลวง,มหานิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ชลบุรี,พระอารามหลวง,ธรรมยุต,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ชลบุรี,วัดราษฎร์,มหานิกาย,366.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ชลบุรี,วัดราษฎร์,ธรรมยุต,20.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ชลบุรี,วัดราษฎร์,จีนนิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ชลบุรี,พระอารามหลวง,มหานิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ชลบุรี,พระอารามหลวง,ธรรมยุต,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ชลบุรี,วัดราษฎร์,มหานิกาย,370.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ชลบุรี,วัดราษฎร์,ธรรมยุต,22.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ชลบุรี,วัดราษฎร์,จีนนิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ชลบุรี,พระอารามหลวง,มหานิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ชลบุรี,พระอารามหลวง,ธรรมยุต,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ชลบุรี,วัดราษฎร์,มหานิกาย,370.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ชลบุรี,วัดราษฎร์,ธรรมยุต,22.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ชลบุรี,วัดราษฎร์,จีนนิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ชลบุรี,พระอารามหลวง,มหานิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ชลบุรี,พระอารามหลวง,ธรรมยุต,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ชลบุรี,วัดราษฎร์,มหานิกาย,372.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ชลบุรี,วัดราษฎร์,ธรรมยุต,22.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ชลบุรี,วัดราษฎร์,จีนนิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ชลบุรี,พระอารามหลวง,มหานิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ชลบุรี,พระอารามหลวง,ธรรมยุต,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ชัยนาท,วัดราษฎร์,มหานิกาย,248.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ชัยนาท,วัดราษฎร์,ธรรมยุต,10.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ชัยนาท,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ชัยนาท,วัดราษฎร์,มหานิกาย,255.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ชัยนาท,วัดราษฎร์,ธรรมยุต,11.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ชัยนาท,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ชัยนาท,วัดราษฎร์,มหานิกาย,261.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ชัยนาท,วัดราษฎร์,ธรรมยุต,11.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ชัยนาท,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ชัยนาท,วัดราษฎร์,มหานิกาย,261.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ชัยนาท,วัดราษฎร์,ธรรมยุต,11.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ชัยนาท,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ชัยนาท,วัดราษฎร์,มหานิกาย,261.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ชัยนาท,วัดราษฎร์,ธรรมยุต,11.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ชัยนาท,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ชัยนาท,วัดราษฎร์,มหานิกาย,262.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ชัยนาท,วัดราษฎร์,ธรรมยุต,13.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ชัยนาท,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ชัยนาท,วัดราษฎร์,มหานิกาย,262.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ชัยนาท,วัดราษฎร์,ธรรมยุต,13.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ชัยนาท,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ชัยนาท,วัดราษฎร์,มหานิกาย,263.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ชัยนาท,วัดราษฎร์,ธรรมยุต,13.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ชัยนาท,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ชัยภูมิ,วัดราษฎร์,มหานิกาย,885.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ชัยภูมิ,วัดราษฎร์,ธรรมยุต,82.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ชัยภูมิ,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ชัยภูมิ,วัดราษฎร์,มหานิกาย,908.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ชัยภูมิ,วัดราษฎร์,ธรรมยุต,88.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ชัยภูมิ,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ชัยภูมิ,วัดราษฎร์,มหานิกาย,919.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ชัยภูมิ,วัดราษฎร์,ธรรมยุต,88.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ชัยภูมิ,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ชัยภูมิ,วัดราษฎร์,มหานิกาย,925.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ชัยภูมิ,วัดราษฎร์,ธรรมยุต,88.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ชัยภูมิ,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ชัยภูมิ,วัดราษฎร์,มหานิกาย,925.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ชัยภูมิ,วัดราษฎร์,ธรรมยุต,88.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ชัยภูมิ,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ชัยภูมิ,วัดราษฎร์,มหานิกาย,960.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ชัยภูมิ,วัดราษฎร์,ธรรมยุต,94.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ชัยภูมิ,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ชัยภูมิ,วัดราษฎร์,มหานิกาย,960.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ชัยภูมิ,วัดราษฎร์,ธรรมยุต,94.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ชัยภูมิ,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ชัยภูมิ,วัดราษฎร์,มหานิกาย,965.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ชัยภูมิ,วัดราษฎร์,ธรรมยุต,95.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ชัยภูมิ,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ชุมพร,วัดราษฎร์,มหานิกาย,183.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ชุมพร,วัดราษฎร์,ธรรมยุต,30.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ชุมพร,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ชุมพร,วัดราษฎร์,มหานิกาย,189.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ชุมพร,วัดราษฎร์,ธรรมยุต,32.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ชุมพร,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ชุมพร,วัดราษฎร์,มหานิกาย,189.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ชุมพร,วัดราษฎร์,ธรรมยุต,32.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ชุมพร,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ชุมพร,วัดราษฎร์,มหานิกาย,191.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ชุมพร,วัดราษฎร์,ธรรมยุต,32.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ชุมพร,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ชุมพร,วัดราษฎร์,มหานิกาย,191.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ชุมพร,วัดราษฎร์,ธรรมยุต,32.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ชุมพร,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ชุมพร,วัดราษฎร์,มหานิกาย,196.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ชุมพร,วัดราษฎร์,ธรรมยุต,32.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ชุมพร,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ชุมพร,วัดราษฎร์,มหานิกาย,197.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ชุมพร,วัดราษฎร์,ธรรมยุต,32.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ชุมพร,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ชุมพร,วัดราษฎร์,มหานิกาย,198.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ชุมพร,วัดราษฎร์,ธรรมยุต,32.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ชุมพร,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,เชียงราย,วัดราษฎร์,มหานิกาย,929.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,เชียงราย,วัดราษฎร์,ธรรมยุต,21.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,เชียงราย,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,เชียงราย,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,เชียงราย,วัดราษฎร์,มหานิกาย,959.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,เชียงราย,วัดราษฎร์,ธรรมยุต,24.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,เชียงราย,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,เชียงราย,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,เชียงราย,วัดราษฎร์,มหานิกาย,975.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,เชียงราย,วัดราษฎร์,ธรรมยุต,27.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,เชียงราย,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,เชียงราย,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,เชียงราย,วัดราษฎร์,มหานิกาย,988.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,เชียงราย,วัดราษฎร์,ธรรมยุต,32.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,เชียงราย,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,เชียงราย,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,เชียงราย,วัดราษฎร์,มหานิกาย,988.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,เชียงราย,วัดราษฎร์,ธรรมยุต,32.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,เชียงราย,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,เชียงราย,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,เชียงราย,วัดราษฎร์,มหานิกาย,1014.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,เชียงราย,วัดราษฎร์,ธรรมยุต,38.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,เชียงราย,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,เชียงราย,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,เชียงราย,วัดราษฎร์,มหานิกาย,1021.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,เชียงราย,วัดราษฎร์,ธรรมยุต,37.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,เชียงราย,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,เชียงราย,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,เชียงราย,วัดราษฎร์,มหานิกาย,1024.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,เชียงราย,วัดราษฎร์,ธรรมยุต,37.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,เชียงราย,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,เชียงราย,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,เชียงใหม่,วัดราษฎร์,มหานิกาย,1266.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,เชียงใหม่,วัดราษฎร์,ธรรมยุต,38.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,เชียงใหม่,พระอารามหลวง,มหานิกาย,8.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,เชียงใหม่,พระอารามหลวง,ธรรมยุต,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,เชียงใหม่,วัดราษฎร์,มหานิกาย,1285.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,เชียงใหม่,วัดราษฎร์,ธรรมยุต,41.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,เชียงใหม่,พระอารามหลวง,มหานิกาย,8.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,เชียงใหม่,พระอารามหลวง,ธรรมยุต,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,เชียงใหม่,วัดราษฎร์,มหานิกาย,1286.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,เชียงใหม่,วัดราษฎร์,ธรรมยุต,42.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,เชียงใหม่,พระอารามหลวง,มหานิกาย,8.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,เชียงใหม่,พระอารามหลวง,ธรรมยุต,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,เชียงใหม่,วัดราษฎร์,มหานิกาย,1297.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,เชียงใหม่,วัดราษฎร์,ธรรมยุต,43.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,เชียงใหม่,พระอารามหลวง,มหานิกาย,8.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,เชียงใหม่,พระอารามหลวง,ธรรมยุต,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,เชียงใหม่,วัดราษฎร์,มหานิกาย,1297.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,เชียงใหม่,วัดราษฎร์,ธรรมยุต,43.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,เชียงใหม่,พระอารามหลวง,มหานิกาย,8.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,เชียงใหม่,พระอารามหลวง,ธรรมยุต,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
