year,quarter,list,value,unit,source
1998,Q4,Residual GDP (Sum up) minus Gross Domestic  (CVM),-2470.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Gross National Income,1265055.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Agriculture,455024.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Agriculture Forestry and Fishing,455024.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Non- Agriculture,4577180.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Industrial,1693952.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Mining and Quarrying,120571.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Manu- facturing,1435133.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Electricity  Gas  Steam and Air Conditioning Supply,115664.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Water supply; sewerage waste  management and remediation activities,22684.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Services,2883415.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Construction,175444.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,846931.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Transport  and storage,315703.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Accommodation  and food service activities,190362.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Information and  communication,90355.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Financial and insurance activities,205858.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Real Estate Activities,200533.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Professional  scientific and technical activities,67373.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Administrative and support service activities,53587.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Public Administration and Defence;Compulsory Social Security,305571.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Education,209319.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Health and Social  Work,101784.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Arts  entertainment and recreation,23945.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Other Service Activities,79121.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Private Household with Employed Persons,18835.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Gross Domestic Product,5033797.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Residual GDP (Sum up) minus Gross Domestic  (CVM),3526.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Total,Gross National Income,5030271.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Agriculture,120347.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Agriculture Forestry and Fishing,120347.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Non- Agriculture,1138874.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Industrial,421103.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Mining and Quarrying,27563.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Manu- facturing,359530.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Electricity  Gas  Steam and Air Conditioning Supply,28258.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Water supply; sewerage waste  management and remediation activities,5345.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Services,717820.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Construction,36324.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,225335.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Transport  and storage,79360.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Accommodation  and food service activities,48955.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Information and  communication,19830.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Financial and insurance activities,50352.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Real Estate Activities,45674.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Professional  scientific and technical activities,16656.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Administrative and support service activities,14532.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Public Administration and Defence;Compulsory Social Security,76489.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Education,50165.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Health and Social  Work,24944.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Arts  entertainment and recreation,5901.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Other Service Activities,19371.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Private Household with Employed Persons,4690.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Gross Domestic Product,1259621.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Residual GDP (Sum up) minus Gross Domestic  (CVM),-95.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Gross National Income,1259716.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Agriculture,97519.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Agriculture Forestry and Fishing,97519.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Non- Agriculture,1111727.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Industrial,409585.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Mining and Quarrying,28908.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Manu- facturing,345977.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Electricity  Gas  Steam and Air Conditioning Supply,28894.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Water supply; sewerage waste  management and remediation activities,5703.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Services,702207.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Construction,45716.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,208241.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Transport  and storage,76708.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Accommodation  and food service activities,43932.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Information and  communication,20732.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Financial and insurance activities,49343.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Real Estate Activities,47351.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Professional  scientific and technical activities,16540.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Administrative and support service activities,13106.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Public Administration and Defence;Compulsory Social Security,75804.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Education,51810.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Health and Social  Work,24419.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Arts  entertainment and recreation,5810.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Other Service Activities,18493.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Private Household with Employed Persons,4754.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Gross Domestic Product,1209760.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Residual GDP (Sum up) minus Gross Domestic  (CVM),2763.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Gross National Income,1206997.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Agriculture,91056.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Agriculture Forestry and Fishing,91056.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Non- Agriculture,1158752.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Industrial,430342.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Mining and Quarrying,32857.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Manu- facturing,361795.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Electricity  Gas  Steam and Air Conditioning Supply,30103.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Water supply; sewerage waste  management and remediation activities,5972.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Services,728442.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Construction,56098.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,202434.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Transport  and storage,78949.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Accommodation  and food service activities,46201.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Information and  communication,21716.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Financial and insurance activities,53165.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Real Estate Activities,53579.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Professional  scientific and technical activities,17569.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Administrative and support service activities,13014.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Public Administration and Defence;Compulsory Social Security,76577.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Education,53384.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Health and Social  Work,25675.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Arts  entertainment and recreation,6019.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Other Service Activities,19848.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Private Household with Employed Persons,4654.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Gross Domestic Product,1250665.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Residual GDP (Sum up) minus Gross Domestic  (CVM),4650.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Gross National Income,1246015.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Agriculture,146102.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Agriculture Forestry and Fishing,146102.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Non- Agriculture,1167827.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Industrial,432922.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Mining and Quarrying,31243.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Manu- facturing,367831.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Electricity  Gas  Steam and Air Conditioning Supply,28409.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Water supply; sewerage waste  management and remediation activities,5664.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Services,734946.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Construction,37306.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,210921.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Transport  and storage,80686.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Accommodation  and food service activities,51274.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Information and  communication,28077.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Financial and insurance activities,52998.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Real Estate Activities,53929.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Professional  scientific and technical activities,16608.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Administrative and support service activities,12935.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Public Administration and Defence;Compulsory Social Security,76701.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Education,53960.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Health and Social  Work,26746.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Arts  entertainment and recreation,6215.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Other Service Activities,21409.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Private Household with Employed Persons,4737.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Gross Domestic Product,1313751.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Residual GDP (Sum up) minus Gross Domestic  (CVM),-3792.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Gross National Income,1317543.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Agriculture,485962.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Agriculture Forestry and Fishing,485962.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Non- Agriculture,4770638.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Industrial,1761821.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Mining and Quarrying,126376.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Manu- facturing,1482156.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Electricity  Gas  Steam and Air Conditioning Supply,128511.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Water supply; sewerage waste  management and remediation activities,24827.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Services,3008871.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Construction,156968.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,864394.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Transport  and storage,333653.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Accommodation  and food service activities,203590.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Information and  communication,103585.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Financial and insurance activities,227310.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Real Estate Activities,206587.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Professional  scientific and technical activities,93946.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Administrative and support service activities,67124.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Public Administration and Defence;Compulsory Social Security,314189.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Education,211451.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Health and Social  Work,104762.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Arts  entertainment and recreation,24657.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Other Service Activities,78177.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Private Household with Employed Persons,18867.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Gross Domestic Product,5257092.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Residual GDP (Sum up) minus Gross Domestic  (CVM),2710.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Total,Gross National Income,5254382.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Agriculture,133741.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Agriculture Forestry and Fishing,133741.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Non- Agriculture,1213751.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Industrial,445946.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Mining and Quarrying,31766.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Manu- facturing,378216.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Electricity  Gas  Steam and Air Conditioning Supply,30221.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Water supply; sewerage waste  management and remediation activities,5787.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Services,767726.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Construction,41051.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,226229.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Transport  and storage,83970.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Accommodation  and food service activities,52791.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Information and  communication,23381.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Financial and insurance activities,67262.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Real Estate Activities,53341.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Professional  scientific and technical activities,20329.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Administrative and support service activities,14710.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Public Administration and Defence;Compulsory Social Security,78071.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Education,51776.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Health and Social  Work,25833.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Arts  entertainment and recreation,6261.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Other Service Activities,19694.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Private Household with Employed Persons,4731.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Gross Domestic Product,1349161.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Residual GDP (Sum up) minus Gross Domestic  (CVM),2404.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Gross National Income,1346757.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Agriculture,114235.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Agriculture Forestry and Fishing,114235.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Non- Agriculture,1165425.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Industrial,436699.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Mining and Quarrying,31060.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Manu- facturing,366426.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Electricity  Gas  Steam and Air Conditioning Supply,32891.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Water supply; sewerage waste  management and remediation activities,6252.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Services,728990.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Construction,38564.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,217615.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Transport  and storage,81558.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Accommodation  and food service activities,47624.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Information and  communication,23938.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Financial and insurance activities,52654.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Real Estate Activities,50885.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Professional  scientific and technical activities,19759.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Administrative and support service activities,16270.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Public Administration and Defence;Compulsory Social Security,75721.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Education,51296.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Health and Social  Work,24072.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Arts  entertainment and recreation,5896.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Other Service Activities,18218.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Private Household with Employed Persons,4787.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Gross Domestic Product,1279721.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Residual GDP (Sum up) minus Gross Domestic  (CVM),527.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Gross National Income,1279194.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Agriculture,98350.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Agriculture Forestry and Fishing,98350.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Non- Agriculture,1178105.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Industrial,434794.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Mining and Quarrying,33025.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Manu- facturing,363490.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Electricity  Gas  Steam and Air Conditioning Supply,32275.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Water supply; sewerage waste  management and remediation activities,6361.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Services,743313.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Construction,47351.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,203998.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Transport  and storage,82546.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Accommodation  and food service activities,48973.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Information and  communication,24908.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Financial and insurance activities,55311.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Real Estate Activities,50878.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Professional  scientific and technical activities,22867.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Administrative and support service activities,17467.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Public Administration and Defence;Compulsory Social Security,79294.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Education,53140.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Health and Social  Work,26518.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Arts  entertainment and recreation,6203.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Other Service Activities,19508.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Private Household with Employed Persons,4660.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Gross Domestic Product,1277123.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Residual GDP (Sum up) minus Gross Domestic  (CVM),850.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Gross National Income,1276273.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Agriculture,139636.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Agriculture Forestry and Fishing,139636.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Non- Agriculture,1213357.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Industrial,444382.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Mining and Quarrying,30525.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Manu- facturing,374024.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Electricity  Gas  Steam and Air Conditioning Supply,33124.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Water supply; sewerage waste  management and remediation activities,6427.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Services,768842.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Construction,30002.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,216552.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Transport  and storage,85579.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Accommodation  and food service activities,54202.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Information and  communication,31358.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Financial and insurance activities,52083.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Real Estate Activities,51483.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Professional  scientific and technical activities,30991.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Administrative and support service activities,18677.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Public Administration and Defence;Compulsory Social Security,81103.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Education,55239.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Health and Social  Work,28339.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Arts  entertainment and recreation,6297.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Other Service Activities,20757.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Private Household with Employed Persons,4689.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Gross Domestic Product,1351087.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Residual GDP (Sum up) minus Gross Domestic  (CVM),-1071.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Gross National Income,1352158.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Total,Agriculture,500935.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Total,Agriculture Forestry and Fishing,500935.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Total,Non- Agriculture,4936559.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Total,Industrial,1806527.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Total,Mining and Quarrying,126562.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Total,Manu- facturing,1511264.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Total,Electricity  Gas  Steam and Air Conditioning Supply,141853.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Total,Water supply; sewerage waste  management and remediation activities,26779.00,Millions of Baht,Office of the National Economics and Social Development Council
