year,province,value,unit,source
2556,นนทบุรี,14730.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,นนทบุรี,9791.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,นนทบุรี,16167.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,นนทบุรี,6609.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,นนทบุรี,30309.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,นนทบุรี,49146.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,นนทบุรี,54174.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ปทุมธานี,25597.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ปทุมธานี,8179.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ปทุมธานี,28203.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ปทุมธานี,12086.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ปทุมธานี,37277.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ปทุมธานี,24392.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ปทุมธานี,46355.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ปทุมธานี,56450.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ปทุมธานี,71605.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,พระนครศรีอยุธยา,16699.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,พระนครศรีอยุธยา,6325.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,พระนครศรีอยุธยา,22104.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,พระนครศรีอยุธยา,19531.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,พระนครศรีอยุธยา,19170.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,พระนครศรีอยุธยา,45669.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,พระนครศรีอยุธยา,54015.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,พระนครศรีอยุธยา,45201.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,พระนครศรีอยุธยา,54447.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ลพบุรี,10080.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ลพบุรี,6057.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ลพบุรี,16128.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ลพบุรี,15164.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ลพบุรี,19949.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ลพบุรี,40380.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ลพบุรี,32877.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ลพบุรี,34396.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ลพบุรี,37788.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สระบุรี,4268.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สระบุรี,4985.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สระบุรี,6747.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สระบุรี,2978.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สระบุรี,7809.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สระบุรี,28036.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สระบุรี,12209.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สระบุรี,13853.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สระบุรี,21302.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สิงห์บุรี,5353.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สิงห์บุรี,1707.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สิงห์บุรี,8518.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สิงห์บุรี,11801.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สิงห์บุรี,13229.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สิงห์บุรี,6886.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สิงห์บุรี,30009.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สิงห์บุรี,29921.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สิงห์บุรี,29802.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,อ่างทอง,7690.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,อ่างทอง,2272.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,อ่างทอง,10136.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,อ่างทอง,11346.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,อ่างทอง,10893.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,อ่างทอง,17562.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,อ่างทอง,23453.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,อ่างทอง,31180.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,อ่างทอง,34980.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,นครนายก,4605.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,นครนายก,2036.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,นครนายก,5557.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,นครนายก,5704.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,นครนายก,6779.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,นครนายก,11769.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,นครนายก,11218.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,นครนายก,13614.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,นครนายก,17276.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายที่5,9107.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที่5,12010.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที่5,14044.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที่5,12837.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที่5,17357.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที่5,18955.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที่5,23466.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที่5,24697.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายที่5,29098.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,กาญจนบุรี,18247.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,กาญจนบุรี,20965.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,กาญจนบุรี,27115.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,กาญจนบุรี,24158.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,กาญจนบุรี,30664.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,กาญจนบุรี,36758.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,กาญจนบุรี,47699.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,กาญจนบุรี,50285.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,กาญจนบุรี,51232.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,นครปฐม,9809.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,นครปฐม,10745.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,นครปฐม,9982.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,นครปฐม,9743.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,นครปฐม,12926.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,นครปฐม,16274.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,นครปฐม,19151.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,นครปฐม,10893.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,นครปฐม,25241.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ประจวบคีรีขันธ์,5008.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ประจวบคีรีขันธ์,9534.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ประจวบคีรีขันธ์,12650.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ประจวบคีรีขันธ์,8430.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ประจวบคีรีขันธ์,12796.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ประจวบคีรีขันธ์,8096.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ประจวบคีรีขันธ์,9643.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ประจวบคีรีขันธ์,16627.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ประจวบคีรีขันธ์,12260.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เพชรบุรี,11925.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เพชรบุรี,9739.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เพชรบุรี,12051.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เพชรบุรี,11816.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เพชรบุรี,15312.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เพชรบุรี,18310.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เพชรบุรี,13269.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เพชรบุรี,15430.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เพชรบุรี,13350.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ราชบุรี,7312.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ราชบุรี,8891.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ราชบุรี,9865.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ราชบุรี,12167.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ราชบุรี,13473.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ราชบุรี,16902.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ราชบุรี,32551.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ราชบุรี,31353.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ราชบุรี,42380.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สมุทรสงคราม,6931.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สมุทรสงคราม,7464.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สมุทรสงคราม,9242.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สมุทรสงคราม,10219.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สมุทรสงคราม,10756.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สมุทรสงคราม,16067.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สมุทรสงคราม,19242.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สมุทรสงคราม,21349.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สมุทรสงคราม,31958.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สมุทรสาคร,5567.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สมุทรสาคร,13999.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สมุทรสาคร,20565.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สมุทรสาคร,18127.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สมุทรสาคร,27775.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สมุทรสาคร,30980.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สมุทรสาคร,44435.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สมุทรสาคร,70613.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สมุทรสาคร,49696.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สุพรรณบุรี,17614.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สุพรรณบุรี,19679.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สุพรรณบุรี,25687.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สุพรรณบุรี,15428.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สุพรรณบุรี,30300.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สุพรรณบุรี,36832.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สุพรรณบุรี,53009.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สุพรรณบุรี,38185.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สุพรรณบุรี,93890.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายที่6,6014.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที่6,11947.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที่6,12834.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที่6,11880.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที่6,15781.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที่6,16487.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที่6,23567.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที่6,23814.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายที่6,12924.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,จันทบุรี,11942.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,จันทบุรี,9111.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,จันทบุรี,11370.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,จันทบุรี,13482.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,จันทบุรี,15087.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,จันทบุรี,18905.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,จันทบุรี,24128.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,จันทบุรี,26626.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,จันทบุรี,28095.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ฉะเชิงเทรา,6014.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ฉะเชิงเทรา,27302.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ฉะเชิงเทรา,40469.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ฉะเชิงเทรา,36466.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ฉะเชิงเทรา,43552.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ฉะเชิงเทรา,46653.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ฉะเชิงเทรา,54151.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ฉะเชิงเทรา,54530.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ฉะเชิงเทรา,71375.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชลบุรี,8318.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชลบุรี,6374.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชลบุรี,7325.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชลบุรี,6994.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชลบุรี,8834.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชลบุรี,9031.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชลบุรี,13092.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชลบุรี,13189.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชลบุรี,14403.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ตราด,2180.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ตราด,111.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ตราด,11760.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ตราด,4487.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ตราด,11675.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ตราด,11522.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ตราด,14617.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ตราด,15701.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ตราด,22034.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ปราจีนบุรี,22555.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ปราจีนบุรี,9827.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ปราจีนบุรี,14393.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ปราจีนบุรี,14929.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ปราจีนบุรี,14559.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ปราจีนบุรี,21949.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ปราจีนบุรี,44136.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ปราจีนบุรี,40733.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ปราจีนบุรี,82045.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ระยอง,10067.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ระยอง,18927.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ระยอง,15601.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ระยอง,12842.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ระยอง,18872.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ระยอง,16039.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ระยอง,29170.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ระยอง,37411.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ระยอง,60161.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
