year,continent,residence,travel_style,tourism_income,value,unit,source
2559,เอเชียตะวันออก,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2754.24,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,อื่นๆ,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,3163.98,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,502.06,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,3928.74,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,อื่นๆ,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,4430.80,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,544.97,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,4547.16,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,อื่นๆ,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,5092.13,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,963.60,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,4608.79,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,อื่นๆ,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,5572.39,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,76955.97,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,344164.35,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,421120.32,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,71994.14,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,345366.34,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,417360.48,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,49733.74,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,345496.42,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,395230.16,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,68352.55,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,364606.57,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,432959.12,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,70851.29,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,392751.70,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,463602.99,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,69441.14,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,395645.09,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,465086.23,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,71805.04,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,376938.77,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,448743.81,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,ออสเตรีย,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,657.11,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,ออสเตรีย,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,6391.39,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,ออสเตรีย,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,7048.50,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,ออสเตรีย,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,823.22,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,ออสเตรีย,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,6046.22,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,ออสเตรีย,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,6869.44,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,ออสเตรีย,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,630.18,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,ออสเตรีย,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,6305.09,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,ออสเตรีย,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,6935.27,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,ออสเตรีย,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,801.20,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,ออสเตรีย,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,6546.50,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,ออสเตรีย,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,7347.70,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,ออสเตรีย,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,776.80,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,ออสเตรีย,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,7206.32,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,ออสเตรีย,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,7983.12,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,ออสเตรีย,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,780.22,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,ออสเตรีย,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,7914.25,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,ออสเตรีย,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,8694.47,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,ออสเตรีย,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,986.56,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,ออสเตรีย,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,6886.72,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,ออสเตรีย,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,7873.28,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,เบลเยียม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,537.29,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,เบลเยียม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,5910.98,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,เบลเยียม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,6448.27,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,เบลเยียม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,657.30,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,เบลเยียม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,6012.34,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,เบลเยียม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,6669.64,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,เบลเยียม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,719.00,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,เบลเยียม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,6483.08,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,เบลเยียม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,7202.08,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,เบลเยียม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,749.35,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,เบลเยียม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,6789.77,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,เบลเยียม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,7539.12,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,เบลเยียม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,680.64,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,เบลเยียม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,6998.49,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,เบลเยียม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,7679.13,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,เบลเยียม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,869.09,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,เบลเยียม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,6846.54,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,เบลเยียม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,7715.63,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,เบลเยียม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1057.61,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,เบลเยียม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,6254.89,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,เบลเยียม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,7312.50,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,เดนมาร์ก,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1258.11,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,เดนมาร์ก,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,9974.70,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,เดนมาร์ก,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,11232.81,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,เดนมาร์ก,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1461.13,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,เดนมาร์ก,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,10114.96,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,เดนมาร์ก,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,11576.09,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,เดนมาร์ก,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1625.34,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,เดนมาร์ก,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,10991.30,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,เดนมาร์ก,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,12616.64,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,เดนมาร์ก,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2132.08,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,เดนมาร์ก,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,12086.90,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,เดนมาร์ก,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,14218.98,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,เดนมาร์ก,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1791.55,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,เดนมาร์ก,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,11903.59,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,เดนมาร์ก,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,13695.14,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,เดนมาร์ก,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1860.91,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,เดนมาร์ก,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,13360.81,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,เดนมาร์ก,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,15221.72,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,เดนมาร์ก,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2028.28,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,เดนมาร์ก,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,11755.86,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,เดนมาร์ก,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,13784.14,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,ฟินแลนด์,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,927.52,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,ฟินแลนด์,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,8990.71,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,ฟินแลนด์,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,9918.23,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
