year,route,routes_bus_routes,bus_type,distance_km,value,unit,source
2559,904,กรุงเทพฯ - สระบุรี,ม.2(จ)  (รถตู้),108,73.00,บาท,กรมการขนส่งทางบก
2562,904,กรุงเทพฯ - สระบุรี,ม.2  ม2(จ)  ม.4(ค),108,76.00,บาท,กรมการขนส่งทางบก
2562,904,กรุงเทพฯ - สระบุรี,ม.2(ค),108,83.00,บาท,กรมการขนส่งทางบก
2559,905,กรุงเทพฯ - สิงห์บุรี (ข),ม.1(ข)  ม.4(ข),142,113.00,บาท,กรมการขนส่งทางบก
2559,905,กรุงเทพฯ - สิงห์บุรี (ข),ม.2  ม2(จ)  ม.4(ค),142,88.00,บาท,กรมการขนส่งทางบก
2559,905,กรุงเทพฯ - สิงห์บุรี (ข),ม.2(จ)  (รถตู้),142,95.00,บาท,กรมการขนส่งทางบก
2562,905,กรุงเทพฯ - สิงห์บุรี (ข),ม.1(ข)  ม.4(ข),142,122.00,บาท,กรมการขนส่งทางบก
2562,905,กรุงเทพฯ - สิงห์บุรี (ข),ม.2  ม2(จ)  ม.4(ค),142,95.00,บาท,กรมการขนส่งทางบก
2562,905,กรุงเทพฯ - สิงห์บุรี (ข),ม.2(ค),142,109.00,บาท,กรมการขนส่งทางบก
2562,905,กรุงเทพฯ - สิงห์บุรี (ข),ม.2(จ)  (รถตู้),142,109.00,บาท,กรมการขนส่งทางบก
2559,905,ตัดช่วงกรุงเทพฯ - ทางแยกเข้า อ.บางปะหัน,ม.2(จ)  (รถตู้),87,59.00,บาท,กรมการขนส่งทางบก
2562,905,ตัดช่วงกรุงเทพฯ - ทางแยกเข้า อ.บางปะหัน,ม.2(ค),87,67.00,บาท,กรมการขนส่งทางบก
2559,906,กรุงเทพฯ - ชัยนาท (ข),ม.1(ข)  ม.4(ข),194,151.00,บาท,กรมการขนส่งทางบก
2559,906,กรุงเทพฯ - ชัยนาท (ข),ม.2(จ)  (รถตู้),194,130.00,บาท,กรมการขนส่งทางบก
2562,906,กรุงเทพฯ - ชัยนาท (ข),ม.1(ข)  ม.4(ข),194,164.00,บาท,กรมการขนส่งทางบก
2562,906,กรุงเทพฯ - ชัยนาท (ข),ม.2(ค),194,150.00,บาท,กรมการขนส่งทางบก
2559,906,ตัดช่วงกรุงเทพฯ - อินทร์บุรี,ม.2(จ)  (รถตู้),155,104.00,บาท,กรมการขนส่งทางบก
2562,906,ตัดช่วงกรุงเทพฯ - อินทร์บุรี,ม.2(ค),155,119.00,บาท,กรมการขนส่งทางบก
2559,908,กรุงเทพฯ - หันคา,ม.1(ข)  ม.4(ข),205,158.00,บาท,กรมการขนส่งทางบก
2559,908,กรุงเทพฯ - หันคา,ม.2(จ)  (รถตู้),205,137.00,บาท,กรมการขนส่งทางบก
2562,908,กรุงเทพฯ - หันคา,ม.1(ข)  ม.4(ข),205,173.00,บาท,กรมการขนส่งทางบก
2562,908,กรุงเทพฯ - หันคา,ม.2  ม2(จ)  ม.4(ค),205,134.00,บาท,กรมการขนส่งทางบก
2562,908,กรุงเทพฯ - หันคา,ม.2(ค),205,158.00,บาท,กรมการขนส่งทางบก
2559,908,ช่วงกรุงเทพฯ - เนินขาม,ม.2(จ)  (รถตู้),226,151.00,บาท,กรมการขนส่งทางบก
2562,908,ช่วงกรุงเทพฯ - เนินขาม,ม.2(ค),226,174.00,บาท,กรมการขนส่งทางบก
2559,909,กรุงเทพฯ - เชียงราย (ข),ม.1(ก)  ม.4(ก),801,846.00,บาท,กรมการขนส่งทางบก
2559,909,กรุงเทพฯ - เชียงราย (ข),ม.1(ข)พ  ม.4(ข)พ,801,634.00,บาท,กรมการขนส่งทางบก
2559,909,กรุงเทพฯ - เชียงราย (ข),ม.1(ข)  ม.4(ข),801,544.00,บาท,กรมการขนส่งทางบก
2559,909,กรุงเทพฯ - เชียงราย (ข),ม.2  ม2(จ)  ม.4(ค),801,423.00,บาท,กรมการขนส่งทางบก
2562,909,กรุงเทพฯ - เชียงราย (ข),ม.1(ก)  ม.4(ก),801,918.00,บาท,กรมการขนส่งทางบก
2562,909,กรุงเทพฯ - เชียงราย (ข),ม.1(ข)พ  ม.4(ข)พ,801,689.00,บาท,กรมการขนส่งทางบก
2562,909,กรุงเทพฯ - เชียงราย (ข),ม.1(ข)  ม.4(ข),801,590.00,บาท,กรมการขนส่งทางบก
2559,910,กรุงเทพฯ - น่าน (ข),ม.1(ข)พ  ม.4(ข)พ,677,544.00,บาท,กรมการขนส่งทางบก
2559,910,กรุงเทพฯ - น่าน (ข),ม.1(ข)  ม.4(ข),677,466.00,บาท,กรมการขนส่งทางบก
2559,910,กรุงเทพฯ - น่าน (ข),ม.2  ม2(จ)  ม.4(ค),677,363.00,บาท,กรมการขนส่งทางบก
2562,910,กรุงเทพฯ - น่าน (ข),ม.1(ข)พ  ม.4(ข)พ,677,592.00,บาท,กรมการขนส่งทางบก
2562,910,กรุงเทพฯ - น่าน (ข),ม.1(ข)  ม.4(ข),677,508.00,บาท,กรมการขนส่งทางบก
2559,911,กรุงเทพฯ - พิจิตร,ม.2  ม2(จ)  ม.4(ค),351,196.00,บาท,กรมการขนส่งทางบก
2562,911,กรุงเทพฯ - พิจิตร,ม.2  ม2(จ)  ม.4(ค),351,214.00,บาท,กรมการขนส่งทางบก
2559,911,ช่วงกรุงเทพฯ - โพทะเล,ม.2(จ)  (รถตู้),298,200.00,บาท,กรมการขนส่งทางบก
2562,911,ช่วงกรุงเทพฯ - โพทะเล,ม.2(ค),298,230.00,บาท,กรมการขนส่งทางบก
2559,912,กรุงเทพฯ - อุตรดิตถ์ (ข),ม.1(ก)  ม.4(ก),475,518.00,บาท,กรมการขนส่งทางบก
2559,912,กรุงเทพฯ - อุตรดิตถ์ (ข),ม.1(ข)พ  ม.4(ข)พ,475,389.00,บาท,กรมการขนส่งทางบก
2559,912,กรุงเทพฯ - อุตรดิตถ์ (ข),ม.1(ข)  ม.4(ข),475,333.00,บาท,กรมการขนส่งทางบก
2562,912,กรุงเทพฯ - อุตรดิตถ์ (ข),ม.1(ก)  ม.4(ก),475,563.00,บาท,กรมการขนส่งทางบก
2562,912,กรุงเทพฯ - อุตรดิตถ์ (ข),ม.1(ข)พ  ม.4(ข)พ,475,422.00,บาท,กรมการขนส่งทางบก
2562,912,กรุงเทพฯ - อุตรดิตถ์ (ข),ม.1(ข)  ม.4(ข),475,362.00,บาท,กรมการขนส่งทางบก
2559,913,กรุงเทพฯ - พิษณุโลก (ข),ม.1(ก)  ม.4(ก),368,409.00,บาท,กรมการขนส่งทางบก
2559,913,กรุงเทพฯ - พิษณุโลก (ข),ม.1(ข)  ม.4(ข),368,263.00,บาท,กรมการขนส่งทางบก
2559,913,กรุงเทพฯ - พิษณุโลก (ข),ม.2  ม2(จ)  ม.4(ค),368,204.00,บาท,กรมการขนส่งทางบก
2562,913,กรุงเทพฯ - พิษณุโลก (ข),ม.1(ก)  ม.4(ก),368,448.00,บาท,กรมการขนส่งทางบก
2562,913,กรุงเทพฯ - พิษณุโลก (ข),ม.1(ข)  ม.4(ข),368,288.00,บาท,กรมการขนส่งทางบก
2562,913,กรุงเทพฯ - พิษณุโลก (ข),ม.2  ม2(จ)  ม.4(ค),368,224.00,บาท,กรมการขนส่งทางบก
2559,918,กรุงเทพฯ - ตาคลี,ม.1(ข)  ม.4(ข),199,155.00,บาท,กรมการขนส่งทางบก
2559,918,กรุงเทพฯ - ตาคลี,ม.2  ม2(จ)  ม.4(ค),199,120.00,บาท,กรมการขนส่งทางบก
2559,918,กรุงเทพฯ - ตาคลี,ม.2(จ)  (รถตู้),199,134.00,บาท,กรมการขนส่งทางบก
2562,918,กรุงเทพฯ - ตาคลี,ม.1(ข)  ม.4(ข),199,169.00,บาท,กรมการขนส่งทางบก
2562,918,กรุงเทพฯ - ตาคลี,ม.2  ม2(จ)  ม.4(ค),199,132.00,บาท,กรมการขนส่งทางบก
2562,918,กรุงเทพฯ - ตาคลี,ม.2(ค),199,153.00,บาท,กรมการขนส่งทางบก
2562,918,กรุงเทพฯ - ตาคลี,ม.2(จ)  (รถตู้),199,153.00,บาท,กรมการขนส่งทางบก
2559,919,กรุงเทพฯ - บ้านหมี่,ม.2  ม2(จ)  ม.4(ค),208,125.00,บาท,กรมการขนส่งทางบก
2559,919,กรุงเทพฯ - บ้านหมี่,ม.2(จ)  (รถตู้),208,140.00,บาท,กรมการขนส่งทางบก
2562,919,กรุงเทพฯ - บ้านหมี่,ม.2  ม2(จ)  ม.4(ค),208,136.00,บาท,กรมการขนส่งทางบก
2562,919,กรุงเทพฯ - บ้านหมี่,ม.2(จ)  (รถตู้),208,160.00,บาท,กรมการขนส่งทางบก
2559,919,ช่วงกรุงเทพฯ - บ้านหมี่ - หนองม่วง,ม.2(จ)  (รถตู้),217,146.00,บาท,กรมการขนส่งทางบก
2562,919,ช่วงกรุงเทพฯ - บ้านหมี่ - หนองม่วง,ม.2(ค),217,167.00,บาท,กรมการขนส่งทางบก
2559,922,กรุงเทพฯ - พะเยา,ม.1(ก)  ม.4(ก),708,753.00,บาท,กรมการขนส่งทางบก
2559,922,กรุงเทพฯ - พะเยา,ม.1(ข)  ม.4(ข),708,484.00,บาท,กรมการขนส่งทางบก
2559,922,กรุงเทพฯ - พะเยา,ม.2  ม2(จ)  ม.4(ค),708,377.00,บาท,กรมการขนส่งทางบก
2562,922,กรุงเทพฯ - พะเยา,ม.1(ก)  ม.4(ก),708,818.00,บาท,กรมการขนส่งทางบก
2562,922,กรุงเทพฯ - พะเยา,ม.1(ข)  ม.4(ข),708,526.00,บาท,กรมการขนส่งทางบก
2559,923,กรุงเทพฯ - แพร่,ม.1(ก)  ม.4(ก),555,599.00,บาท,กรมการขนส่งทางบก
2559,923,กรุงเทพฯ - แพร่,ม.1(ข)พ  ม.4(ข)พ,555,449.00,บาท,กรมการขนส่งทางบก
2559,923,กรุงเทพฯ - แพร่,ม.1(ข)  ม.4(ข),555,385.00,บาท,กรมการขนส่งทางบก
2559,923,กรุงเทพฯ - แพร่,ม.2  ม2(จ)  ม.4(ค),555,300.00,บาท,กรมการขนส่งทางบก
2562,923,กรุงเทพฯ - แพร่,ม.1(ก)  ม.4(ก),555,650.00,บาท,กรมการขนส่งทางบก
2562,923,กรุงเทพฯ - แพร่,ม.1(ข)พ  ม.4(ข)พ,555,487.00,บาท,กรมการขนส่งทางบก
2562,923,กรุงเทพฯ - แพร่,ม.1(ข)  ม.4(ข),555,418.00,บาท,กรมการขนส่งทางบก
2559,924,กรุงเทพฯ - ลำพูน,ม.1(ก)  ม.4(ก),685,731.00,บาท,กรมการขนส่งทางบก
2559,924,กรุงเทพฯ - ลำพูน,ม.1(ข)  ม.4(ข),685,470.00,บาท,กรมการขนส่งทางบก
2559,924,กรุงเทพฯ - ลำพูน,ม.2  ม2(จ)  ม.4(ค),685,365.00,บาท,กรมการขนส่งทางบก
2562,924,กรุงเทพฯ - ลำพูน,ม.1(ก)  ม.4(ก),685,792.00,บาท,กรมการขนส่งทางบก
2562,924,กรุงเทพฯ - ลำพูน,ม.1(ข)  ม.4(ข),685,509.00,บาท,กรมการขนส่งทางบก
2562,924,กรุงเทพฯ - ลำพูน,ม.2  ม2(จ)  ม.4(ค),685,396.00,บาท,กรมการขนส่งทางบก
2559,925,กรุงเทพฯ - สวรรคโลก,ม.1(ข)  ม.4(ข),478,335.00,บาท,กรมการขนส่งทางบก
2559,925,กรุงเทพฯ - สวรรคโลก,ม.2  ม2(จ)  ม.4(ค),478,260.00,บาท,กรมการขนส่งทางบก
2562,925,กรุงเทพฯ - สวรรคโลก,ม.1(ข)  ม.4(ข),478,364.00,บาท,กรมการขนส่งทางบก
2559,956,กรุงเทพฯ - แม่สอด,ม.1(ก)  ม.4(ก),520,580.00,บาท,กรมการขนส่งทางบก
2559,956,กรุงเทพฯ - แม่สอด,ม.1(ข)พ  ม.4(ข)พ,520,435.00,บาท,กรมการขนส่งทางบก
2559,956,กรุงเทพฯ - แม่สอด,ม.1(ข)  ม.4(ข),520,373.00,บาท,กรมการขนส่งทางบก
2559,956,กรุงเทพฯ - แม่สอด,ม.2  ม2(จ)  ม.4(ค),520,290.00,บาท,กรมการขนส่งทางบก
2562,956,กรุงเทพฯ - แม่สอด,ม.1(ก)  ม.4(ก),520,630.00,บาท,กรมการขนส่งทางบก
2562,956,กรุงเทพฯ - แม่สอด,ม.1(ข)พ  ม.4(ข)พ,520,473.00,บาท,กรมการขนส่งทางบก
2562,956,กรุงเทพฯ - แม่สอด,ม.1(ข)  ม.4(ข),520,405.00,บาท,กรมการขนส่งทางบก
2562,956,กรุงเทพฯ - แม่สอด,ม.2  ม2(จ)  ม.4(ค),520,315.00,บาท,กรมการขนส่งทางบก
2559,957,กรุงเทพฯ - แม่สาย,ม.1(ก)  ม.4(ก),857,904.00,บาท,กรมการขนส่งทางบก
2559,957,กรุงเทพฯ - แม่สาย,ม.1(ข)พ  ม.4(ข)พ,857,678.00,บาท,กรมการขนส่งทางบก
2559,957,กรุงเทพฯ - แม่สาย,ม.1(ข)  ม.4(ข),857,581.00,บาท,กรมการขนส่งทางบก
2559,957,กรุงเทพฯ - แม่สาย,ม.2  ม2(จ)  ม.4(ค),857,452.00,บาท,กรมการขนส่งทางบก
2562,957,กรุงเทพฯ - แม่สาย,ม.1(ก)  ม.4(ก),857,969.00,บาท,กรมการขนส่งทางบก
2562,957,กรุงเทพฯ - แม่สาย,ม.1(ข)  ม.4(ข),857,623.00,บาท,กรมการขนส่งทางบก
2559,958,กรุงเทพฯ - พิจิตร (ข),ม.1(ข)  ม.4(ข),340,245.00,บาท,กรมการขนส่งทางบก
2559,958,กรุงเทพฯ - พิจิตร (ข),ม.2  ม2(จ)  ม.4(ค),340,190.00,บาท,กรมการขนส่งทางบก
2562,958,กรุงเทพฯ - พิจิตร (ข),ม.1(ข)  ม.4(ข),340,268.00,บาท,กรมการขนส่งทางบก
2559,959,กรุงเทพฯ - ตะพานหิน,ม.1(ข)  ม.4(ข),312,227.00,บาท,กรมการขนส่งทางบก
2562,959,กรุงเทพฯ - ตะพานหิน,ม.1(ข)  ม.4(ข),312,248.00,บาท,กรมการขนส่งทางบก
2559,959,ช่วงกรุงเทพฯ - ชุมแสง - บางมูลนาก,ม.2(จ)  (รถตู้),292,196.00,บาท,กรมการขนส่งทางบก
2562,959,ช่วงกรุงเทพฯ - ชุมแสง - บางมูลนาก,ม.2  ม2(จ)  ม.4(ค),292,225.00,บาท,กรมการขนส่งทางบก
2559,959,ตัดช่วงกรุงเทพฯ - ชุมแสง,ม.2(จ)  (รถตู้),267,179.00,บาท,กรมการขนส่งทางบก
2562,959,ตัดช่วงกรุงเทพฯ - ชุมแสง,ม.2  ม2(จ)  ม.4(ค),267,206.00,บาท,กรมการขนส่งทางบก
2559,959,ช่วงกรุงเทพฯ - บ้านดงขุย,ม.2(จ)  (รถตู้),300,202.00,บาท,กรมการขนส่งทางบก
2562,959,ช่วงกรุงเทพฯ - บ้านดงขุย,ม.2  ม2(จ)  ม.4(ค),300,231.00,บาท,กรมการขนส่งทางบก
2559,959,ช่วงกรุงเทพฯ - หนองบัว,ม.2(จ)  (รถตู้),259,174.00,บาท,กรมการขนส่งทางบก
2562,959,ช่วงกรุงเทพฯ - หนองบัว,ม.2  ม2(จ)  ม.4(ค),259,199.00,บาท,กรมการขนส่งทางบก
2559,959,ช่วงกรุงเทพฯ - ท่าตะโก,ม.2(จ)  (รถตู้),238,160.00,บาท,กรมการขนส่งทางบก
2562,959,ช่วงกรุงเทพฯ - ท่าตะโก,ม.2  ม2(จ)  ม.4(ค),238,183.00,บาท,กรมการขนส่งทางบก
2559,959,ช่วงกรุงเทพฯ - ไพศาลี,ม.2(จ)  (รถตู้),237,160.00,บาท,กรมการขนส่งทางบก
2562,959,ช่วงกรุงเทพฯ - ไพศาลี,ม.2  ม2(จ)  ม.4(ค),237,182.00,บาท,กรมการขนส่งทางบก
2559,959,ตัดช่วงกรุงเทพฯ - ตากฟ้า,ม.2(จ)  (รถตู้),196,132.00,บาท,กรมการขนส่งทางบก
2562,959,ตัดช่วงกรุงเทพฯ - ตากฟ้า,ม.2  ม2(จ)  ม.4(ค),196,151.00,บาท,กรมการขนส่งทางบก
2559,959,ตัดช่วงกรุงเทพฯ - ทับคล้อ,ม.2(จ)  (รถตู้),299,202.00,บาท,กรมการขนส่งทางบก
2562,959,ตัดช่วงกรุงเทพฯ - ทับคล้อ,ม.2(ค),299,230.00,บาท,กรมการขนส่งทางบก
2559,960,กรุงเทพฯ - ผักไห่,ม.2  ม2(จ)  ม.4(ค),91,59.00,บาท,กรมการขนส่งทางบก
2559,960,กรุงเทพฯ - ผักไห่,ม.2(จ)  (รถตู้),91,62.00,บาท,กรมการขนส่งทางบก
2562,960,กรุงเทพฯ - ผักไห่,ม.1(ข)  ม.4(ข),91,64.00,บาท,กรมการขนส่งทางบก
2562,960,กรุงเทพฯ - ผักไห่,ม.2(ค),91,70.00,บาท,กรมการขนส่งทางบก
2559,961,กรุงเทพฯ - แม่ฮ่องสอน,ม.1(ข)พ  ม.4(ข)พ,928,788.00,บาท,กรมการขนส่งทางบก
2559,961,กรุงเทพฯ - แม่ฮ่องสอน,ม.1(ข)  ม.4(ข),928,675.00,บาท,กรมการขนส่งทางบก
2562,961,กรุงเทพฯ - แม่ฮ่องสอน,ม.1(ก)  ม.4(ก),928,1134.00,บาท,กรมการขนส่งทางบก
2562,961,กรุงเทพฯ - แม่ฮ่องสอน,ม.1(ข)พ  ม.4(ข)พ,928,851.00,บาท,กรมการขนส่งทางบก
2562,961,กรุงเทพฯ - แม่ฮ่องสอน,ม.1(ข)  ม.4(ข),928,729.00,บาท,กรมการขนส่งทางบก
2562,961,กรุงเทพฯ - แม่ฮ่องสอน,ม.2  ม2(จ)  ม.4(ค),928,603.00,บาท,กรมการขนส่งทางบก
2559,961,กรุงเทพฯ - แม่สะเรียง,ม.1(ข)พ  ม.4(ข)พ,760,626.00,บาท,กรมการขนส่งทางบก
2559,961,กรุงเทพฯ - แม่สะเรียง,ม.1(ข)  ม.4(ข),760,536.00,บาท,กรมการขนส่งทางบก
2562,961,กรุงเทพฯ - แม่สะเรียง,ม.1(ก)  ม.4(ก),760,904.00,บาท,กรมการขนส่งทางบก
2562,961,กรุงเทพฯ - แม่สะเรียง,ม.1(ข)พ  ม.4(ข)พ,760,678.00,บาท,กรมการขนส่งทางบก
2562,961,กรุงเทพฯ - แม่สะเรียง,ม.1(ข)  ม.4(ข),760,581.00,บาท,กรมการขนส่งทางบก
2559,962,กรุงเทพฯ - เชียงของ,ม.1(ก)  ม.4(ก),875,921.00,บาท,กรมการขนส่งทางบก
2559,962,กรุงเทพฯ - เชียงของ,ม.1(ข)พ  ม.4(ข)พ,875,691.00,บาท,กรมการขนส่งทางบก
2559,962,กรุงเทพฯ - เชียงของ,ม.1(ข)  ม.4(ข),875,592.00,บาท,กรมการขนส่งทางบก
2559,962,กรุงเทพฯ - เชียงของ,ม.2  ม2(จ)  ม.4(ค),875,461.00,บาท,กรมการขนส่งทางบก
2562,962,กรุงเทพฯ - เชียงของ,ม.1(ก)  ม.4(ก),875,1000.00,บาท,กรมการขนส่งทางบก
2562,962,กรุงเทพฯ - เชียงของ,ม.1(ข)พ  ม.4(ข)พ,875,750.00,บาท,กรมการขนส่งทางบก
2562,962,กรุงเทพฯ - เชียงของ,ม.1(ข)  ม.4(ข),875,643.00,บาท,กรมการขนส่งทางบก
2559,962,กรุงเทพฯ - เชียงคำ,ม.1(ก)  ม.4(ก),776,820.00,บาท,กรมการขนส่งทางบก
2559,962,กรุงเทพฯ - เชียงคำ,ม.1(ข)พ  ม.4(ข)พ,776,615.00,บาท,กรมการขนส่งทางบก
2559,962,กรุงเทพฯ - เชียงคำ,ม.1(ข)  ม.4(ข),776,527.00,บาท,กรมการขนส่งทางบก
2559,962,กรุงเทพฯ - เชียงคำ,ม.2  ม2(จ)  ม.4(ค),776,410.00,บาท,กรมการขนส่งทางบก
2562,962,กรุงเทพฯ - เชียงคำ,ม.1(ข)พ  ม.4(ข)พ,776,670.00,บาท,กรมการขนส่งทางบก
2562,962,กรุงเทพฯ - เชียงคำ,ม.1(ข)  ม.4(ข),776,574.00,บาท,กรมการขนส่งทางบก
2559,963,กรุงเทพฯ - เขาค้อ,ม.1(ข)  ม.4(ข),478,335.00,บาท,กรมการขนส่งทางบก
2562,963,กรุงเทพฯ - เขาค้อ,ม.1(ข)  ม.4(ข),478,364.00,บาท,กรมการขนส่งทางบก
2559,964,กรุงเทพฯ - ดอยเต่า - จอมทอง,ม.1(ข)  ม.4(ข),687,470.00,บาท,กรมการขนส่งทางบก
2559,964,กรุงเทพฯ - ดอยเต่า - จอมทอง,ม.2  ม2(จ)  ม.4(ค),687,365.00,บาท,กรมการขนส่งทางบก
2562,964,กรุงเทพฯ - ดอยเต่า - จอมทอง,ม.1(ข)  ม.4(ข),687,511.00,บาท,กรมการขนส่งทางบก
2559,965,กรุงเทพฯ - บ้านด่านลานหอย,ม.1(ข)พ  ม.4(ข)พ,454,372.00,บาท,กรมการขนส่งทางบก
2559,965,กรุงเทพฯ - บ้านด่านลานหอย,ม.1(ข)  ม.4(ข),454,319.00,บาท,กรมการขนส่งทางบก
2559,965,กรุงเทพฯ - บ้านด่านลานหอย,ม.2  ม2(จ)  ม.4(ค),454,248.00,บาท,กรมการขนส่งทางบก
2562,965,กรุงเทพฯ - บ้านด่านลานหอย,ม.1(ข)พ  ม.4(ข)พ,454,405.00,บาท,กรมการขนส่งทางบก
2562,965,กรุงเทพฯ - บ้านด่านลานหอย,ม.1(ข)  ม.4(ข),454,347.00,บาท,กรมการขนส่งทางบก
2562,965,กรุงเทพฯ - บ้านด่านลานหอย,ม.2  ม2(จ)  ม.4(ค),454,270.00,บาท,กรมการขนส่งทางบก
2559,9911,กรุงเทพฯ - ลี้ - ลำพูน,ม.1(ข)  ม.4(ข),669,459.00,บาท,กรมการขนส่งทางบก
2559,9911,กรุงเทพฯ - ลี้ - ลำพูน,ม.2  ม2(จ)  ม.4(ค),669,357.00,บาท,กรมการขนส่งทางบก
2562,9911,กรุงเทพฯ - ลี้ - ลำพูน,ม.1(ข)  ม.4(ข),669,499.00,บาท,กรมการขนส่งทางบก
2559,9919,กรุงเทพฯ(สายใต้) - บางใหญ่ - พระนครศรีอยุธยา,ม.2(จ)  (รถตู้),80,53.00,บาท,กรมการขนส่งทางบก
2562,9919,กรุงเทพฯ(สายใต้) - บางใหญ่ - พระนครศรีอยุธยา,ม.2(ค),80,62.00,บาท,กรมการขนส่งทางบก
