year,province,local_administrative_organizations,value,unit,source
2563,ชุมพร,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ชุมพร,เทศบาลตำบล,25.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ชุมพร,อบต.,51.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ชุมพร,รวม,79.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,เชียงราย,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,เชียงราย,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,เชียงราย,เทศบาลตำบล,72.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,เชียงราย,อบต.,70.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,เชียงราย,รวม,144.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,เชียงราย,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,เชียงราย,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,เชียงราย,เทศบาลตำบล,72.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,เชียงราย,อบต.,70.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,เชียงราย,รวม,144.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,เชียงราย,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,เชียงราย,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,เชียงราย,เทศบาลตำบล,72.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,เชียงราย,อบต.,70.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,เชียงราย,รวม,144.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,เชียงราย,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,เชียงราย,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,เชียงราย,เทศบาลตำบล,72.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,เชียงราย,อบต.,70.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,เชียงราย,รวม,144.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,เชียงราย,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,เชียงราย,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,เชียงราย,เทศบาลตำบล,72.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,เชียงราย,อบต.,70.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,เชียงราย,รวม,144.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,เชียงใหม่,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,เชียงใหม่,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,เชียงใหม่,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,เชียงใหม่,เทศบาลตำบล,116.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,เชียงใหม่,อบต.,89.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,เชียงใหม่,รวม,211.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,เชียงใหม่,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,เชียงใหม่,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,เชียงใหม่,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,เชียงใหม่,เทศบาลตำบล,116.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,เชียงใหม่,อบต.,89.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,เชียงใหม่,รวม,211.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,เชียงใหม่,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,เชียงใหม่,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,เชียงใหม่,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,เชียงใหม่,เทศบาลตำบล,116.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,เชียงใหม่,อบต.,89.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,เชียงใหม่,รวม,211.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,เชียงใหม่,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,เชียงใหม่,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,เชียงใหม่,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,เชียงใหม่,เทศบาลตำบล,116.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,เชียงใหม่,อบต.,89.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,เชียงใหม่,รวม,211.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,เชียงใหม่,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,เชียงใหม่,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,เชียงใหม่,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,เชียงใหม่,เทศบาลตำบล,116.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,เชียงใหม่,อบต.,89.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,เชียงใหม่,รวม,211.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ตรัง,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ตรัง,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ตรัง,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ตรัง,เทศบาลตำบล,20.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ตรัง,อบต.,77.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ตรัง,รวม,100.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ตรัง,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ตรัง,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ตรัง,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ตรัง,เทศบาลตำบล,20.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ตรัง,อบต.,77.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ตรัง,รวม,100.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ตรัง,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ตรัง,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ตรัง,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ตรัง,เทศบาลตำบล,20.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ตรัง,อบต.,77.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ตรัง,รวม,100.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ตรัง,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ตรัง,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ตรัง,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ตรัง,เทศบาลตำบล,20.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ตรัง,อบต.,77.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ตรัง,รวม,100.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ตรัง,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ตรัง,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ตรัง,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ตรัง,เทศบาลตำบล,20.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ตรัง,อบต.,77.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ตรัง,รวม,100.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ตราด,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ตราด,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ตราด,เทศบาลตำบล,13.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ตราด,อบต.,29.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ตราด,รวม,44.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ตราด,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ตราด,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ตราด,เทศบาลตำบล,13.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ตราด,อบต.,29.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ตราด,รวม,44.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ตราด,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ตราด,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ตราด,เทศบาลตำบล,13.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ตราด,อบต.,29.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ตราด,รวม,44.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ตราด,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ตราด,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ตราด,เทศบาลตำบล,13.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ตราด,อบต.,29.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ตราด,รวม,44.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ตราด,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ตราด,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ตราด,เทศบาลตำบล,13.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ตราด,อบต.,29.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ตราด,รวม,44.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ตาก,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ตาก,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ตาก,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ตาก,เทศบาลตำบล,17.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ตาก,อบต.,49.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ตาก,รวม,69.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ตาก,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ตาก,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ตาก,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ตาก,เทศบาลตำบล,17.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ตาก,อบต.,49.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ตาก,รวม,69.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ตาก,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ตาก,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ตาก,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ตาก,เทศบาลตำบล,17.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ตาก,อบต.,49.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ตาก,รวม,69.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ตาก,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ตาก,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ตาก,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ตาก,เทศบาลตำบล,17.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ตาก,อบต.,49.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ตาก,รวม,69.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ตาก,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ตาก,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ตาก,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ตาก,เทศบาลตำบล,17.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ตาก,อบต.,49.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ตาก,รวม,69.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,นครนายก,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,นครนายก,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,นครนายก,เทศบาลตำบล,5.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,นครนายก,อบต.,39.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,นครนายก,รวม,46.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,นครนายก,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,นครนายก,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,นครนายก,เทศบาลตำบล,5.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,นครนายก,อบต.,39.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,นครนายก,รวม,46.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,นครนายก,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,นครนายก,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,นครนายก,เทศบาลตำบล,5.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,นครนายก,อบต.,39.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,นครนายก,รวม,46.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,นครนายก,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,นครนายก,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,นครนายก,เทศบาลตำบล,5.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,นครนายก,อบต.,39.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,นครนายก,รวม,46.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,นครนายก,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,นครนายก,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,นครนายก,เทศบาลตำบล,5.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,นครนายก,อบต.,39.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,นครนายก,รวม,46.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,นครปฐม,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,นครปฐม,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,นครปฐม,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,นครปฐม,เทศบาลตำบล,18.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,นครปฐม,อบต.,93.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,นครปฐม,รวม,117.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,นครปฐม,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,นครปฐม,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,นครปฐม,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,นครปฐม,เทศบาลตำบล,18.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,นครปฐม,อบต.,93.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,นครปฐม,รวม,117.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,นครปฐม,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,นครปฐม,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,นครปฐม,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,นครปฐม,เทศบาลตำบล,18.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,นครปฐม,อบต.,93.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,นครปฐม,รวม,117.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,นครปฐม,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,นครปฐม,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,นครปฐม,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,นครปฐม,เทศบาลตำบล,18.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,นครปฐม,อบต.,93.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,นครปฐม,รวม,117.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,นครปฐม,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,นครปฐม,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,นครปฐม,เทศบาลเมือง,5.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,นครปฐม,เทศบาลตำบล,19.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,นครปฐม,อบต.,91.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,นครปฐม,รวม,117.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,นครพนม,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,นครพนม,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,นครพนม,เทศบาลตำบล,21.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,นครพนม,อบต.,81.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,นครพนม,รวม,104.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,นครพนม,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,นครพนม,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,นครพนม,เทศบาลตำบล,21.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,นครพนม,อบต.,81.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,นครพนม,รวม,104.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,นครพนม,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,นครพนม,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,นครพนม,เทศบาลตำบล,21.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,นครพนม,อบต.,81.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,นครพนม,รวม,104.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,นครพนม,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,นครพนม,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,นครพนม,เทศบาลตำบล,21.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,นครพนม,อบต.,81.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,นครพนม,รวม,104.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,นครพนม,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,นครพนม,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,นครพนม,เทศบาลตำบล,21.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,นครพนม,อบต.,81.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,นครพนม,รวม,104.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,นครราชสีมา,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,นครราชสีมา,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,นครราชสีมา,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,นครราชสีมา,เทศบาลตำบล,85.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,นครราชสีมา,อบต.,243.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,นครราชสีมา,รวม,334.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,นครราชสีมา,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,นครราชสีมา,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,นครราชสีมา,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,นครราชสีมา,เทศบาลตำบล,85.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,นครราชสีมา,อบต.,243.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,นครราชสีมา,รวม,334.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,นครราชสีมา,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,นครราชสีมา,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,นครราชสีมา,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,นครราชสีมา,เทศบาลตำบล,85.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,นครราชสีมา,อบต.,243.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,นครราชสีมา,รวม,334.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,นครราชสีมา,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,นครราชสีมา,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,นครราชสีมา,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,นครราชสีมา,เทศบาลตำบล,85.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,นครราชสีมา,อบต.,243.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,นครราชสีมา,รวม,334.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,นครราชสีมา,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,นครราชสีมา,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,นครราชสีมา,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,นครราชสีมา,เทศบาลตำบล,85.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
