year,highway_number,highway_name,origin_destination,value,unit,source
2562,1272,คีรีมาศ - สามแยกแจกัน,0+000 - 21+196  23+386 - 28+981,26.79,กม.,กรมทางหลวง
2562,1274,ลี้ - นาแก้ว,0+000 - 50+267  53+687 - 65+780,62.36,กม.,กรมทางหลวง
2562,1275,มะขามสูง - พญาแมน,0+000 - 38+981,38.98,กม.,กรมทางหลวง
2562,1276,สี่แยกหนองหัวปลวก - วังจิก,0+000 - 16+578,16.58,กม.,กรมทางหลวง
2562,1278,วังพิกุล - ลานกระบือ,0+000 - 13+161,13.16,กม.,กรมทางหลวง
2562,1280,ทุ่งมหาชัย - ระหาน,0+000 - 42+469,42.47,กม.,กรมทางหลวง
2562,1281,บางระกำ - บ่อทอง,0+000 - 15+043,15.04,กม.,กรมทางหลวง
2562,1285,ทุ่งมะส้าน - ห้วยผึ้ง,0+000 - 15+000,15.00,กม.,กรมทางหลวง
2562,1286,ตลิ่งชัน - เขาแม่แก่,0+000 - 12+050,12.05,กม.,กรมทางหลวง
2562,1287,สันมะเกลือ - เมืองปาน,0+000 - 10+623,10.62,กม.,กรมทางหลวง
2562,1288,หนองหลวง - เปิ่งเคลิ่ง,0+000 - 74+486,74.49,กม.,กรมทางหลวง
2562,1289,วังสำโรง - บึงนาราง,0+000 - 23+728,23.73,กม.,กรมทางหลวง
2562,1290,แม่สาย - เชียงของ,0+000 - 93+027,93.03,กม.,กรมทางหลวง
2562,1292,ห้วยข้าวก่ำ - แม่ลอยไร่,0+867.750 - 13+657.860 16+911.860 - 37+396.860,33.28,กม.,กรมทางหลวง
2562,1293,สุโขทัย - บางระกำ,0+000 - 57+087,57.09,กม.,กรมทางหลวง
2562,1294,เมืองเก่า - อุทยานแห่งชาติศรีสัชนาลัย,0+000 - 51+772,51.77,กม.,กรมทางหลวง
2562,1295,กกไม้แดง - เนินมะปราง,0+000 - 36+033,36.03,กม.,กรมทางหลวง
2562,1296,ท่างาม - โป่งแค,0+000 - 45+740.878,45.74,กม.,กรมทางหลวง
2562,1298,บ้านใหม่ - หนองลาว,0+000 - 3+971.190,3.97,กม.,กรมทางหลวง
2562,1299,เวียงชัย - บ้านปง,0+000 - 5+100,5.10,กม.,กรมทางหลวง
2562,1300,ฆะมัง - โพธิ์ประทับช้าง,0+000 - 12+049,12.05,กม.,กรมทางหลวง
2562,1301,หนองขนาก - วังโป่ง,0+000 - 23+973,23.97,กม.,กรมทางหลวง
2562,1303,ปลายนา - หนองตูม,0+000 - 21+118,21.12,กม.,กรมทางหลวง
2562,1304,หัวดง - ยางสามต้น,0+000 - 22+025,22.03,กม.,กรมทางหลวง
2562,1305,หนองอ้อ - สารจิตร,0+000 - 7+693,7.69,กม.,กรมทางหลวง
2562,1306,ห้วยสัก - บ้านดอน,0+000 -15+579,15.58,กม.,กรมทางหลวง
2562,1308,เตว็ดใน - วังทองแดง,0+000 - 12+569,12.57,กม.,กรมทางหลวง
2562,1309,ป่าแดง - หนองตม,0+000 - 15+450,15.45,กม.,กรมทางหลวง
2562,1310,ทับยายเชียง - พรหมพิราม,0+000 - 15+593,15.59,กม.,กรมทางหลวง
2562,1311,คีรีมาศ - หนองบัว,0+000 - 11+839.680,11.84,กม.,กรมทางหลวง
2562,1312,สามง่าม - สามแยกกำแพงดิน,0+000 - 9+150,11.66,กม.,กรมทางหลวง
2562,1313,บางมูลนาก - ตะพานหิน,0+000 - 19+776,19.78,กม.,กรมทางหลวง
2562,1314,ท่าตอน - แม่แหลง,0+000 - 26+505,26.51,กม.,กรมทางหลวง
2562,1317,ดอนจั่น - ห้วยแก้ว,0+000 - 36+991,36.99,กม.,กรมทางหลวง
2562,1318,ศรีสำโรง - ศรีนคร,0+000 - 30+292,30.29,กม.,กรมทางหลวง
2562,1319,คีรีมาศ - อุทยานแห่งชาติรามคำแหง,0+000 - 11+800,11.80,กม.,กรมทางหลวง
2562,1322,แม่จา - รินหลวง,0+000 - 128+864,128.86,กม.,กรมทางหลวง
2562,1324,ศรีสำโรง - พญาแมน,0+000 - 12+142,12.14,กม.,กรมทางหลวง
2562,1326,ร่องบัวทอง - สบเปา,0+000 - 13+896,13.90,กม.,กรมทางหลวง
2562,1327,บ้านด่านลานหอย - ทุ่งเสลี่ยม,0+000 - 44+730,44.73,กม.,กรมทางหลวง
2562,1328,แสงภา - นาปอ,0+000 - 29+750,29.75,กม.,กรมทางหลวง
2562,1329,นาป้อใต้ - บ้านเอื้อม,0+000 - 14+491,14.49,กม.,กรมทางหลวง
2562,1330,หัวฝาย - ท่าแพ,0+000 - 27+575,27.58,กม.,กรมทางหลวง
2562,1331,พรานกระต่าย - ลานไผ่,0+000 - 26+722.86,26.72,กม.,กรมทางหลวง
2562,1332,นาไผ่ล้อม - ถ้ำแม่ย่า,0+000 - 15+319,15.32,กม.,กรมทางหลวง
2562,1333,แม่สะนาน - ผักเฮือก,0+000 - 42+915,42.92,กม.,กรมทางหลวง
2562,1334,ผาบือ - ดอยช้างมูบ,0+000 - 33+247.131,33.25,กม.,กรมทางหลวง
2562,1335,ห้วยเดื่อ - แจ้ห่ม,0+000 - 41+208,41.21,กม.,กรมทางหลวง
2562,1337,หางปอน - ประตูเมือง,0+000 - 42+650,42.65,กม.,กรมทางหลวง
2562,1338,ขาแหย่ง - ป่าเมี่ยง,0+000 - 19+440,19.44,กม.,กรมทางหลวง
2562,1339,ห้วยมุ่น - ปากนาย,0+000 - 46+862  48+793 - 101+376,99.29,กม.,กรมทางหลวง
2562,1340,ทางเข้าแม่ละนา,0+000  - 1+231,1.23,กม.,กรมทางหลวง
2562,1341,ทางเข้าเขื่อนดิน,0+000 - 1+659,1.66,กม.,กรมทางหลวง
2562,1342,ห้วยขึม - ปากห้วยอ้อย,0+000 - 18+725,18.73,กม.,กรมทางหลวง
2562,1343,บุญเริง - ต้นหนุน,0+000 - 10+725,10.73,กม.,กรมทางหลวง
2562,1344,น้อยซุ้มขี้เหล็ก - คลองตาลัด,0+000 - 26+970,26.97,กม.,กรมทางหลวง
2562,1345,ทุ่งบานเย็น - ผาแดงบน,0+750 - 24+918,24.17,กม.,กรมทางหลวง
2562,1346,พร้าว - ไชยปราการ,0+000 - 37+136,37.14,กม.,กรมทางหลวง
2562,1347,วัดโคก - สระบัว,0+000 - 5+283.550,5.28,กม.,กรมทางหลวง
2562,1348,ทางเข้าโรงไฟฟ้าแม่เมาะ,0+000 - 17+213,17.21,กม.,กรมทางหลวง
2562,1349,สะเมิง - วัดจันทร์,0+000 - 91+633,91.63,กม.,กรมทางหลวง
2562,1350,ทางเข้าโครงการพระราชดำริศูนย์ภูฟ้าพัฒนา,0+000 - 2+100   0+000 - 0+750  0+000 - 1+030   0+000 - 0+530  0+000 - 1+600   0+000 - 0+560  0+000 - 0+540   0+000 - 0+550  0+000 - 0+620,9.39,กม.,กรมทางหลวง
2562,1351,หนองบัวใต้ - ห้วยนึ่ง,0+000 - 3+335,3.34,กม.,กรมทางหลวง
2562,1352,ทางเข้าดอนไชย,0+000 - 2+175,2.18,กม.,กรมทางหลวง
2562,1353,ทางเข้าแม่ใจ,0+000 - 3+250,3.25,กม.,กรมทางหลวง
2562,1354,ทางเข้าพาน,0+000 - 2+480,2.48,กม.,กรมทางหลวง
2562,1355,ทางเข้าแม่สอด,0+000 - 0+789  0+000 - 0+671,1.46,กม.,กรมทางหลวง
2562,1356,ทางเข้าสะพานข้ามแม่น้ำโขงที่เชียงของ,0+000 - 5+220,5.22,กม.,กรมทางหลวง
2562,1357,ทางเข้าเขื่อนภูมิพล,0+000 - 15+050,15.05,กม.,กรมทางหลวง
2562,1358,ทางเข้าดอยอ่างขาง,0+000 - 1+385,1.39,กม.,กรมทางหลวง
2562,1359,ทางเข้าเชียงดาว,0+000 - 9+545,9.55,กม.,กรมทางหลวง
2562,1360,ทางเข้าเวียงฝาง,0+000 - 0+195   7+910 - 8+220,0.51,กม.,กรมทางหลวง
2562,1361,สวนดอกคำ - ม่วงงาม,0+000  - 1+095   1+970 - 5+595,4.72,กม.,กรมทางหลวง
2562,1362,นิคมดอยเต่า - ท่าน้ำ,0+000 - 3+860,3.86,กม.,กรมทางหลวง
2562,1363,ทางเข้ากองพันสัตว์ต่าง,0+000 - 0+091,0.09,กม.,กรมทางหลวง
2562,1364,โรงเรียนนวมินทราชูทิศ - กองพันพัฒนาที่3,0+000 - 0+971.085,0.97,กม.,กรมทางหลวง
2562,1365,สนามกีฬาสมโภชเชียงใหม่ 700 ปี - ศาลจังหวัดเชียงใหม่,0+000 - 0+876.410,0.88,กม.,กรมทางหลวง
2562,1366,หนองฮ่อ - ศูนย์พัฒนาปิโตรเลียมภาคเหนือ,0+000 - 1+895.615,1.90,กม.,กรมทางหลวง
2562,1367,สันทรายน้อย - มหาวิทยาลัยแม่โจ้ ,0+000 - 13+123,13.12,กม.,กรมทางหลวง
2562,1368,บ้านกล้วย - คลองยาง,0+000 - 2+913,2.91,กม.,กรมทางหลวง
2562,1369,ชุมชนแม่ย่า - หรรษา,0+000 - 0+950,0.95,กม.,กรมทางหลวง
2562,1370,ทางเข้าสวรรคโลก,0+000 - 3+280  5+563 - 9+583,7.30,กม.,กรมทางหลวง
2562,1371,ตีนตก - บ้านมอน,0+000 - 4+532,4.53,กม.,กรมทางหลวง
2562,1372,หนองบัว - ไร่สีทอง,0+000 - 6+381,6.38,กม.,กรมทางหลวง
2562,1373,คลองยาง - บ้านเหมือง,0+000 - 10+298,10.30,กม.,กรมทางหลวง
2562,1374,ตะพานหิน - บางมูลนาก,0+000 - 22+655,22.66,กม.,กรมทางหลวง
2562,1375,หนองกระทุ่ม - ดงทอง,0+000 - 14+961,14.96,กม.,กรมทางหลวง
2562,1376,ทางเข้าอนามัยทับหมัน,0+000 - 0+800,0.80,กม.,กรมทางหลวง
2562,1377,ทางเข้าสองคอน,0+000 - 0+484,0.48,กม.,กรมทางหลวง
2562,1378,สามัคคีใหม่ - ห้วยปู,0+000 -12+925,12.93,กม.,กรมทางหลวง
2562,1379,ทางเข้าสถานีรถไฟเด่นชัย,0+000 - 0+505,0.51,กม.,กรมทางหลวง
2562,1380,ทางเข้าหมวดการทางพิจิตร,0+000 - 0+883.068,0.88,กม.,กรมทางหลวง
2562,1381,ทางเข้าสถานีรถไฟตะพานหิน,0+000 - 0+487,0.49,กม.,กรมทางหลวง
2562,1382,ทางเข้าหน้าพระธาตุ,0+000 - 0+115,0.12,กม.,กรมทางหลวง
2562,1383,ทางเข้าบึงหลัก,0+000 - 0+302,0.30,กม.,กรมทางหลวง
2562,1384,บ้านใหม่ - น้ำตกขุนกรณ์,0+000 - 11+350,11.35,กม.,กรมทางหลวง
2562,1385,แม่ต๋ำน้อย - ชมภู ,0+000 - 6+892,6.89,กม.,กรมทางหลวง
2562,1386,ทางเข้าท่าอากาศยานพิษณุโลก,0+000 - 2+220,2.22,กม.,กรมทางหลวง
2562,1387,ห้วยไคร้ - ห้วยน้ำขุ่น,0+000 - 2+943,2.94,กม.,กรมทางหลวง
2562,1388,ห้วยน้ำขุ่น - พระตำหนักดอยตุง,0+000 - 8+444,8.44,กม.,กรมทางหลวง
2562,1389,สถานีเพาะเลี้งสัตว์ป่าดอยตุง - วัดพระธาตุดอยตุง,0+000 - 2+662,2.66,กม.,กรมทางหลวง
2562,1390,ทางเข้าพระธาตุดอยตุง,0+000 - 1+137,2.37,กม.,กรมทางหลวง
2562,1391,แม่ทะ - สถานีรถไฟแม่ทะ,0+000 - 2+713,2.71,กม.,กรมทางหลวง
2562,1393,บ้านจว๊าก - แม่ทะ,0+000 - 1+513,1.51,กม.,กรมทางหลวง
2562,1394,ทางเข้าตลาดแม่มาลัย,0+000 - 0+103,0.10,กม.,กรมทางหลวง
2562,1395,ทางเข้าปาย,0+000  - 1+625  3+643 - 4+300,2.28,กม.,กรมทางหลวง
2562,1396,สะเมิง - ดอยซาง,0+000 - 10+163,10.16,กม.,กรมทางหลวง
2562,1397,ทางเข้าโรงเรียนปริยัติธรรม,0+000 - 0+300,0.30,กม.,กรมทางหลวง
2562,1398,สบมาย - เขื่อนกิ่วลม,0+000 - 0+672,0.67,กม.,กรมทางหลวง
2562,1399,ทางเข้าผาบ่อง,0+000 - 1+507,1.51,กม.,กรมทางหลวง
2562,1400,แยกทางหลวง - ป่ามะม่วง,0+000 - 1+316,1.32,กม.,กรมทางหลวง
2562,1401,ทางเข้าพบพระ,0+000 - 3+719,3.72,กม.,กรมทางหลวง
2562,1402,ทางเดิมม่อนหินเหล็กไฟ,0+000 - 4+003,4.00,กม.,กรมทางหลวง
2562,1403,ทางเข้าน้ำอ่าง,0+000 - 0+446,0.45,กม.,กรมทางหลวง
2562,1404,หนองช้าง - ศรีสัชนาลัย,0+000 - 13+858,13.86,กม.,กรมทางหลวง
2562,1405,ทางเลี่ยงสนามบินแพร่,0+000 - 0+930,0.93,กม.,กรมทางหลวง
2562,1407,ทางเข้าน้ำตกแม่แคม,0+000 - 0+500,0.50,กม.,กรมทางหลวง
2562,1408,ทางเข้านิคมสหกรณ์สวรรคโลก,0+000 - 2+065   0+000 - 1+495  0+000 - 2+152    0+000 - 0+569   0+000 - 0+507   0+000 - 0+342  0+000 - 0+383   0+000 - 0+337,7.85,กม.,กรมทางหลวง
2562,1409,ทางเข้าสะพานมิตรภาพแม่สายแห่งที่2(ไทย/พม่า),0+000 - 5+000,5.00,กม.,กรมทางหลวง
2562,1410,ไชยเจริญ - บ้านด้าย,0+000 - 2+617,2.62,กม.,กรมทางหลวง
2562,1411,หนองคอก - ธารทหาร,0+000 - 8+666,8.67,กม.,กรมทางหลวง
2562,1412,คอกควายใหญ่ - พนมรอก,0+000 - 15+768,15.77,กม.,กรมทางหลวง
2562,1413,ทางเข้าสุโขทัย,0+000 - 0+176,0.18,กม.,กรมทางหลวง
2562,1414,ดงป่าลัน - หนองมะจับ,0+000 - 2+455.415,2.46,กม.,กรมทางหลวง
2562,1415,ทางเข้าทุ่งเสลี่ยม,0+000 - 0+876,0.88,กม.,กรมทางหลวง
2562,1417,ทางเข้าห้วยค้อนก้อม,0+000 - 0+616,0.62,กม.,กรมทางหลวง
2562,1418,ทางเข้าท่าอากาศยานแม่ฟ้าหลวง เชียงราย,0+000 - 2+600,2.60,กม.,กรมทางหลวง
2562,1419,ทางเข้าเด่นชัย,0+000 - 6+315,6.32,กม.,กรมทางหลวง
2562,1420,ทางเข้าเมืองแพร่,0+000 - 0+278,0.28,กม.,กรมทางหลวง
2562,1422,ทางเข้าแม่หล่าย,0+000 - 0+195.308   2+195.308 -2+395.837,0.40,กม.,กรมทางหลวง
2562,2005,หล่มเก่า - วังบาล,0+000 - 6+200,6.20,กม.,กรมทางหลวง
2562,2007,นายม - ถ้ำน้ำบัง,0+000 - 4+392,4.39,กม.,กรมทางหลวง
2562,2008,หล่มสัก - น้ำก้อ,0+000 - 6+365,6.37,กม.,กรมทางหลวง
2562,2009,ห้วยเม็ก - ท่าคันโท,0+000 - 16+687 22+043 - 59+166,53.81,กม.,กรมทางหลวง
2562,2012,บ้านสามแยก - วิเชียรบุรี,0+000 - 7+200,7.20,กม.,กรมทางหลวง
2562,2013,บ้านแยง - โคกงาม,0+000 - 90+071,90.07,กม.,กรมทางหลวง
2562,2014,โป่งชี - ด่านซ้าย,0+000 - 10+360,10.36,กม.,กรมทางหลวง
2562,2016,วังสะพุง - ตาดกลอย,0+500 - 71+395,70.90,กม.,กรมทางหลวง
2562,2019,โป่งวัว - อุทยานแห่งชาติภูกระดึง,0+000 - 7+550,7.55,กม.,กรมทางหลวง
2562,2020,ท่าบ่อ - บ้านผือ,0+000 - 22+627,22.63,กม.,กรมทางหลวง
2562,2021,ดงไร่ - บ้านผือ,0+000 - 42+573,42.57,กม.,กรมทางหลวง
2562,2022,นิคม - บ้านดุง ,0+000  -  62+183,62.18,กม.,กรมทางหลวง
2562,2023,น้ำฆ้อง - วังสามหมอ,0+000 - 61+145,61.15,กม.,กรมทางหลวง
2562,2025,ห้วยเกิ้ง - กุมภวาปี,0+000 - 14+205,14.21,กม.,กรมทางหลวง
2562,2026,หนองหิ้ง - เหล่าหลวง,0+000 - 47+000,47.00,กม.,กรมทางหลวง
2562,2027,ทางเข้าท่าอุเทน,0+000 - 2+542,2.54,กม.,กรมทางหลวง
2562,2028,กุสุมาลย์ - โนนศิวิลัย,0+000 - 40+631,40.63,กม.,กรมทางหลวง
2562,2030,ทางเลี่ยงองค์พระธาตุ,0+000 - 2+155,2.16,กม.,กรมทางหลวง
2562,2031,ธาตุน้อย - นาเหนือ,0+000 - 22+959,22.96,กม.,กรมทางหลวง
2562,2032, ท่าดอกแก้ว - ศรีสงคราม  ,0+000 - 31+214,31.21,กม.,กรมทางหลวง
2562,2033,นาแก - หนองญาติ    ,0+000 - 56+863,56.86,กม.,กรมทางหลวง
2562,2034,มุกดาหาร - หนองผือ,0+000 - 77+304,77.30,กม.,กรมทางหลวง
2562,2037,ภูเขียว - เกษตรสมบูรณ์,1+150 - 22+096,20.95,กม.,กรมทางหลวง
2562,2038,กุดฉิม - เมืองใหม่,0+000 - 30+566.26,30.57,กม.,กรมทางหลวง
2562,2039,น้ำพอง - ไทยเจริญ,0+000 - 77+479,77.48,กม.,กรมทางหลวง
2562,2040,มหาสารคาม - พยัคฆภูมิพิสัย,1+372 - 79+462,78.09,กม.,กรมทางหลวง
2562,2041,สี่แยกสมเด็จ - แยกดงแหลม,0+000 - 12+784,12.78,กม.,กรมทางหลวง
2562,2043,ร้อยเอ็ด - มหาชนะชัย,2+430 - 88+139,85.71,กม.,กรมทางหลวง
2562,2044,ร้อยเอ็ด - โพนทอง,0+184 - 47+861,47.68,กม.,กรมทางหลวง
2562,2045,ร้อยเอ็ด - วาปีปทุม,0+598 - 36+473,35.88,กม.,กรมทางหลวง
2562,2046,เสลภูมิ - กุฉินารายณ์,0+000 - 58+457,58.46,กม.,กรมทางหลวง
2562,2047,กุดโจด - กุดแห่,0+000 - 6+259,6.26,กม.,กรมทางหลวง
2562,2049,ม่วงสามสิบ - พนา,0+000 - 24+500,24.50,กม.,กรมทางหลวง
2562,2050,อุบลราชธานี - เขมราฐ ,3+231 - 101+069,97.84,กม.,กรมทางหลวง
2562,2051,ชัยภูมิ - ตาดโตน,3+175  -  16+000,12.83,กม.,กรมทางหลวง
2562,2054,ลาดใหญ่ - ช่องสามหมอ,0+000  -  33+742,33.74,กม.,กรมทางหลวง
2562,2055,หนองสองห้อง - โคกสะอาด,0+000 - 14+086,14.09,กม.,กรมทางหลวง
2562,2061,ทางพาด - พุทไธสง,0+000 - 18+802,18.80,กม.,กรมทางหลวง
2562,2062,บ้านทุ่ม - มัญจาคีรี,0+000 - 42+484,42.48,กม.,กรมทางหลวง
2562,2063,บรบือ - วาปีปทุม,0+000 - 31+941,31.94,กม.,กรมทางหลวง
2562,2065,พล - คอนสวรรค์,1+512 - 45+292,43.78,กม.,กรมทางหลวง
2562,2067,ดอนหวาย - ขามสะแกแสง,0+000 - 7+120   12+908 - 28+542,22.75,กม.,กรมทางหลวง
2562,2068,โคกกรวด - โนนไทย,0+000 - 43+308,43.31,กม.,กรมทางหลวง
2562,2069,บำเหน็จณรงค์ - ซับใหญ่,2+542  -  17+734,15.19,กม.,กรมทางหลวง
2562,2072,หนองปล้อง - พระบึง,0+000 - 16+600,16.60,กม.,กรมทางหลวง
2562,2073,นางรอง - ชุมพวง,0+000 - 43+475  45+842 - 85+504,83.14,กม.,กรมทางหลวง
2562,2074,บุรีรัมย์ - พุทไธสง,0+282 - 63+695,63.41,กม.,กรมทางหลวง
2562,2076,ท่าตูม - ส้มป่อยน้อย,0+000 - 17+200   18+848 - 57+985,56.34,กม.,กรมทางหลวง
2562,2077,สุรินทร์ - บัวเชด,2+305 - 47+250  48+966 - 70+728,66.71,กม.,กรมทางหลวง
2562,2079,รัตนบุรี - ศีขรภูมิ,1+805 - 42+082,40.28,กม.,กรมทางหลวง
2562,2081,ตาฮะ -  พุทไธสง,0+000 - 78+924,78.92,กม.,กรมทางหลวง
2562,2083,ส้มป่อยน้อย - คำเขื่อนแก้ว,0+000 - 60+673,60.67,กม.,กรมทางหลวง
2562,2085,กันทรลักษ์ - กันทรารมย์,1+000 - 54+581,53.58,กม.,กรมทางหลวง
2562,2086,กู่พระโกนา - กันทรารมย์,0+000 - 110+006,110.01,กม.,กรมทางหลวง
2562,2087,เหล่าผักใส - ท่าห้วยหลัว,0+000 - 4+415,4.42,กม.,กรมทางหลวง
2562,2088,ทางเข้าบ้านมาย,0+000 - 0+587,0.59,กม.,กรมทางหลวง
2562,2089,มวกเหล็ก - ลำนารายณ์,0+180 - 70+600,70.42,กม.,กรมทางหลวง
2562,2090,ปางแก - อุทยานแห่งชาติเขาใหญ่,0+000 - 23+700,23.70,กม.,กรมทางหลวง
2562,2091,สว่างแดนดิน - หนองแวง,0+000 - 58+759,58.76,กม.,กรมทางหลวง
2562,2092,เหล่าอุดม - กุดเรือคำ,0+000 - 36+704,36.70,กม.,กรมทางหลวง
2562,2094,พรรณานิคม - เซกา,0+000 - 81+243,81.24,กม.,กรมทางหลวง
2562,2095,พรเจริญ - ปากคาด,0+000 - 67+577,67.58,กม.,กรมทางหลวง
2562,2096,หนองเม็ก - คำตากล้า,0+000 - 40+000  41+000 - 124+988,123.99,กม.,กรมทางหลวง
2562,2097,นาคำไฮ - ข้าวสาร,0+000  -  42+397,42.40,กม.,กรมทางหลวง
2562,2098,บ้านผือ - ข้าวสาร,0+000 - 13+616,13.62,กม.,กรมทางหลวง
2562,2099,อาฮี - ท่าลี่,0+000 - 9+358,9.36,กม.,กรมทางหลวง
2562,2101,ห้วยผึ้ง - นาคู,0+000 - 20+500,20.50,กม.,กรมทางหลวง
2562,2104,จอมมณี - ดอนสวรรค์,0+000 - 30+335,30.34,กม.,กรมทางหลวง
2562,2108,ธาตุจอมศรี - ปากชม,0+000 - 62+524,62.52,กม.,กรมทางหลวง
2562,2109,คำแก่นคูน - เขื่อนอุบลรัตน์ ,0+000  -  25+224,25.22,กม.,กรมทางหลวง
2562,2111,พยุห์ - ขุนหาญ,0+000 - 38+892,38.89,กม.,กรมทางหลวง
2562,2112,เขมราฐ - โขงเจียม     ,0+000 - 110+040,110.04,กม.,กรมทางหลวง
2562,2113,ด่านซ้าย - เหมืองแพร่,0+000 - 35+632,35.63,กม.,กรมทางหลวง
2562,2114,ด่านซ้าย - ปากหมัน,0+000 - 26+790,26.79,กม.,กรมทางหลวง
2562,2115,ปากภู - ปากห้วย,0+000 - 46+821,46.82,กม.,กรมทางหลวง
2562,2116,สี่แยกยางตลาด - ดอนตาล,0+000 - 141+878  142+075 - 191+700,191.50,กม.,กรมทางหลวง
2562,2117,ตะโก - เขาพนมรุ้ง,0+000 - 11+986,11.99,กม.,กรมทางหลวง
2562,2120,ส้มป่อย - ละหานทราย,0+000 - 14+699,14.70,กม.,กรมทางหลวง
2562,2122,บักจรัง - มะโน,0+000 - 18+135,18.14,กม.,กรมทางหลวง
2562,2125,บ้านไฮ - กันทรารมย์,0+000 - 35+235,35.24,กม.,กรมทางหลวง
2562,2126,ผือใหม่ - โดนเอาว์,0+000 - 11+225,11.23,กม.,กรมทางหลวง
2562,2127,ศิวาลัย - สำโรงเกียรติ,0+000 - 13+085,13.09,กม.,กรมทางหลวง
2562,2128,ขุนหาญ - กันทรอม,0+000 - 10+767,10.77,กม.,กรมทางหลวง
2562,2129,ทางเข้าลำนารายณ์,0+000 - 1+200,1.20,กม.,กรมทางหลวง
2562,2131,ขอนแก่น - เหล่านางาม,0+000 - 12+863,12.86,กม.,กรมทางหลวง
2562,2132,ท่าแร่ - ศรีสงคราม,0+000 - 43+450,43.45,กม.,กรมทางหลวง
2562,2133,ศรีบุญเรือง - ภูเวียง,0+000 - 36+030,36.03,กม.,กรมทางหลวง
2562,2134,ลืออำนาจ - โขงเจียม   ,0+000 - 43+218  43+925 - 105+325,104.62,กม.,กรมทางหลวง
2562,2135,ดอนใหญ่ - หนามแท่ง,0+000 - 37+491,37.49,กม.,กรมทางหลวง
2562,2138,บ้านใหม่ - นาด้วง,0+000 -34+773,34.77,กม.,กรมทางหลวง
2562,2140,วังสะพุง - นาหลวง,0+000 - 23+233,23.23,กม.,กรมทางหลวง
2562,2141,ตาดข่า - ภูป่าไผ่,0+000 - 44+026,44.03,กม.,กรมทางหลวง
2562,2142,บ้านโพธิ์ - โคกโขง,0+000 - 6+500,6.50,กม.,กรมทางหลวง
2562,2145,หนองยาง - บ้านซาง,0+000 - 6+500,6.50,กม.,กรมทางหลวง
2562,2146,หนองบัวลำภู - เขื่อนอุบลรัตน์,0+000 - 58+646,58.65,กม.,กรมทางหลวง
2562,2148,ด่านขุนทด - หนองสรวง,0+000 - 21+166,21.17,กม.,กรมทางหลวง
2562,2150,บ้านวัด - โนนไทย ,0+000 - 65+374,65.37,กม.,กรมทางหลวง
2562,2156,ยางตลาด - บ้านเสียว,0+000 - 9+268,9.27,กม.,กรมทางหลวง
2562,2157,ขุขันธ์ - โคกตาล,1+000 - 16+079,15.08,กม.,กรมทางหลวง
2562,2159,ชัยภูมิ - คอนสาร,0+000  -  115+693,119.85,กม.,กรมทางหลวง
2562,2160,คง - บ้านเหลื่อม,0+000 - 32+463,32.46,กม.,กรมทางหลวง
2562,2161,มอสูง - โสกแจ้ง,0+000 - 15+514,15.51,กม.,กรมทางหลวง
2562,2162,ทางเข้าเมืองจักราช,000 - 0+567   1+567 - 2+277,1.28,กม.,กรมทางหลวง
2562,2164,ตะเคียน - ท่าขี้เหล็ก,0+000 - 4+522,4.52,กม.,กรมทางหลวง
2562,2166,เสิงสาง - หนองผะองค์,0+000 - 30+549  32+622 - 84+624,82.55,กม.,กรมทางหลวง
2562,2167,ตรางสวาย - สำโรงทาบ ,0+000 - 49+038,49.04,กม.,กรมทางหลวง
2562,2169,ยโสธร - เลิงนกทา,2+234 - 64+969,62.74,กม.,กรมทางหลวง
2562,2170,สามแยกหนองบัวใหญ่ - หนองจาน,0+000 - 30+714,30.71,กม.,กรมทางหลวง
2562,2171,ท่าโพธิ์ศรี - น้ำยืน,0+000 - 44+814,44.81,กม.,กรมทางหลวง
2562,2172,ดอนจิก - โนนเรียง      ,0+000 - 44+683,44.68,กม.,กรมทางหลวง
2562,2173,นิคมลำโดมน้อย - โขงเจียม,0+000 - 13+300,13.30,กม.,กรมทางหลวง
2562,2177,ศรีสงคราม - อากาศอำนวย,0+019 - 33+212,33.19,กม.,กรมทางหลวง
2562,2178,วารินชำราบ - หนองงูเหลือม,1+891 - 45+579,43.69,กม.,กรมทางหลวง
2562,2179,จัตุรัส - บำเหน็จณรงค์,0+000  -  18+423,18.42,กม.,กรมทางหลวง
2562,2182,เดชอุดม - หนองแสง,0+289 - 49+489,49.20,กม.,กรมทางหลวง
2562,2183,น้ำพอง  -  ท่าหิน,0+000 - 37+737,37.74,กม.,กรมทางหลวง
2562,2185,บ้านเซือม - นาหว้า ,0+000 - 19+970,19.97,กม.,กรมทางหลวง
2562,2187,หนองเรือ - หนองแวง,0+000  -  36+930,36.93,กม.,กรมทางหลวง
2562,2188,กันทรวิชัย - บ้านขี,0+000 - 22+349,22.35,กม.,กรมทางหลวง
2562,2191,ทางเข้าเดชอุดม,0+000 - 2+909,2.91,กม.,กรมทางหลวง
2562,2195,เชียงคาน - เหมืองแพร่,0+000 - 113+102,113.10,กม.,กรมทางหลวง
2562,2196,นางั่ว - แคมป์สน,0+000 - 52+320,52.32,กม.,กรมทางหลวง
2562,2197,กุดข้าวปุ้น - โคกเลาะ,0+000 - 1+082,1.08,กม.,กรมทางหลวง
2562,2198,ขามทะเลสอ - โคกสูง,0+000 - 23+427,23.43,กม.,กรมทางหลวง
