year,nationality,occupation,value,unit,source
2557,เกาหลีใต้,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,102.00,คน,กรมการจัดหางาน
2557,ฝรั่งเศส,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,95.00,คน,กรมการจัดหางาน
2557,จีนไต้หวัน,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,30.00,คน,กรมการจัดหางาน
2557,ออสเตรเลีย,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,36.00,คน,กรมการจัดหางาน
2557,สัญชาติอื่นๆ,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,658.00,คน,กรมการจัดหางาน
2558,รวม (ตำแหน่ง),5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,1847.00,คน,กรมการจัดหางาน
2558,ญี่ปุ่น,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,243.00,คน,กรมการจัดหางาน
2558,จีน,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,159.00,คน,กรมการจัดหางาน
2558,ฟิลิปปินส์,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,104.00,คน,กรมการจัดหางาน
2558,อังกฤษ,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,45.00,คน,กรมการจัดหางาน
2558,อินเดีย,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,310.00,คน,กรมการจัดหางาน
2558,อเมริกา,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,42.00,คน,กรมการจัดหางาน
2558,เกาหลีใต้,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,104.00,คน,กรมการจัดหางาน
2558,ฝรั่งเศส,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,108.00,คน,กรมการจัดหางาน
2558,จีนไต้หวัน,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,9.00,คน,กรมการจัดหางาน
2558,ออสเตรเลีย,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,25.00,คน,กรมการจัดหางาน
2558,สัญชาติอื่นๆ,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,698.00,คน,กรมการจัดหางาน
2559,รวม (ตำแหน่ง),5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,1885.00,คน,กรมการจัดหางาน
2559,ญี่ปุ่น,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,234.00,คน,กรมการจัดหางาน
2559,จีน,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,184.00,คน,กรมการจัดหางาน
2559,ฟิลิปปินส์,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,73.00,คน,กรมการจัดหางาน
2559,อังกฤษ,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,331.00,คน,กรมการจัดหางาน
2559,อินเดีย,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,55.00,คน,กรมการจัดหางาน
2559,อเมริกา,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,61.00,คน,กรมการจัดหางาน
2559,เกาหลีใต้,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,80.00,คน,กรมการจัดหางาน
2559,ฝรั่งเศส,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,115.00,คน,กรมการจัดหางาน
2559,จีนไต้หวัน,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,16.00,คน,กรมการจัดหางาน
2559,ออสเตรเลีย,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,32.00,คน,กรมการจัดหางาน
2559,สัญชาติอื่นๆ,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,704.00,คน,กรมการจัดหางาน
2560,รวม (ตำแหน่ง),5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,2266.00,คน,กรมการจัดหางาน
2560,ญี่ปุ่น,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,305.00,คน,กรมการจัดหางาน
2560,จีน,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,210.00,คน,กรมการจัดหางาน
2560,ฟิลิปปินส์,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,123.00,คน,กรมการจัดหางาน
2560,อังกฤษ,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,361.00,คน,กรมการจัดหางาน
2560,อินเดีย,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,53.00,คน,กรมการจัดหางาน
2560,อเมริกา,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,59.00,คน,กรมการจัดหางาน
2560,เกาหลีใต้,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,97.00,คน,กรมการจัดหางาน
2560,ฝรั่งเศส,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,115.00,คน,กรมการจัดหางาน
2560,จีนไต้หวัน,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,40.00,คน,กรมการจัดหางาน
2560,ออสเตรเลีย,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,33.00,คน,กรมการจัดหางาน
2560,สัญชาติอื่นๆ,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,870.00,คน,กรมการจัดหางาน
2561,รวม (ตำแหน่ง),5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,2569.00,คน,กรมการจัดหางาน
2561,ญี่ปุ่น,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,283.00,คน,กรมการจัดหางาน
2561,จีน,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,255.00,คน,กรมการจัดหางาน
2561,ฟิลิปปินส์,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,159.00,คน,กรมการจัดหางาน
2561,อังกฤษ,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,57.00,คน,กรมการจัดหางาน
2561,อินเดีย,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,501.00,คน,กรมการจัดหางาน
2561,อเมริกา,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,54.00,คน,กรมการจัดหางาน
2561,เกาหลีใต้,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,86.00,คน,กรมการจัดหางาน
2561,ฝรั่งเศส,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,118.00,คน,กรมการจัดหางาน
2561,จีนไต้หวัน,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,33.00,คน,กรมการจัดหางาน
2561,รัฐเซีย,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,50.00,คน,กรมการจัดหางาน
2561,สัญชาติอื่นๆ,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,973.00,คน,กรมการจัดหางาน
2562,รวม (ตำแหน่ง),5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,2613.00,คน,กรมการจัดหางาน
2562,ญี่ปุ่น,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,311.00,คน,กรมการจัดหางาน
2562,จีน,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,252.00,คน,กรมการจัดหางาน
2562,ฟิลิปปินส์,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,177.00,คน,กรมการจัดหางาน
2562,อังกฤษ,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,53.00,คน,กรมการจัดหางาน
2562,อินเดีย,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,559.00,คน,กรมการจัดหางาน
2562,อเมริกา,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,38.00,คน,กรมการจัดหางาน
2562,เกาหลีใต้,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,95.00,คน,กรมการจัดหางาน
2562,ฝรั่งเศส,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,104.00,คน,กรมการจัดหางาน
2562,จีนไต้หวัน,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,25.00,คน,กรมการจัดหางาน
2562,รัฐเซีย,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,60.00,คน,กรมการจัดหางาน
2562,สัญชาติอื่นๆ,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,939.00,คน,กรมการจัดหางาน
2563,รวม (ตำแหน่ง),5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,1955.00,คน,กรมการจัดหางาน
2563,ฟิลิปปินส์,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,155.00,คน,กรมการจัดหางาน
2563,จีน,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,177.00,คน,กรมการจัดหางาน
2563,ญี่ปุ่น,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,241.00,คน,กรมการจัดหางาน
2563,อินเดีย,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,383.00,คน,กรมการจัดหางาน
2563,อังกฤษ,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,33.00,คน,กรมการจัดหางาน
2563,อเมริกา,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,31.00,คน,กรมการจัดหางาน
2563,เกาหลีใต้,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,74.00,คน,กรมการจัดหางาน
2563,ฝรั่งเศส,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,76.00,คน,กรมการจัดหางาน
2563,จีนไต้หวัน,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,18.00,คน,กรมการจัดหางาน
2563,รัสเซีย,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,24.00,คน,กรมการจัดหางาน
2563,สัญชาติอื่น ๆ,5 พนักงานบริการ พนักงานขายในร้านค้าและตลาด,743.00,คน,กรมการจัดหางาน
2553,รวม (ตำแหน่ง),6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),33.00,คน,กรมการจัดหางาน
2553,ญี่ปุ่น,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),5.00,คน,กรมการจัดหางาน
2553,อังกฤษ,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2553,จีน,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2553,ฟิลิปปินส์,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2553,อเมริกา,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),3.00,คน,กรมการจัดหางาน
2553,จีนไต้หวัน,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),2.00,คน,กรมการจัดหางาน
2553,สัญชาติอื่นๆ,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),20.00,คน,กรมการจัดหางาน
2554,รวม (ตำแหน่ง),6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),32.00,คน,กรมการจัดหางาน
2554,ญี่ปุ่น,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),2.00,คน,กรมการจัดหางาน
2554,อังกฤษ,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2554,ฟิลิปปินส์,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),3.00,คน,กรมการจัดหางาน
2554,จีน,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),3.00,คน,กรมการจัดหางาน
2554,อเมริกา,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),2.00,คน,กรมการจัดหางาน
2554,จีนไต้หวัน,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),3.00,คน,กรมการจัดหางาน
2554,สัญชาติอื่นๆ,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),18.00,คน,กรมการจัดหางาน
2555,รวม (ตำแหน่ง),6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),31.00,คน,กรมการจัดหางาน
2555,ญี่ปุ่น,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),2.00,คน,กรมการจัดหางาน
2555,อังกฤษ,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),3.00,คน,กรมการจัดหางาน
2555,จีน,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),2.00,คน,กรมการจัดหางาน
2555,ฟิลิปปินส์,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),3.00,คน,กรมการจัดหางาน
2555,อเมริกา,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2555,จีนไต้หวัน,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),3.00,คน,กรมการจัดหางาน
2555,สัญชาติอื่นๆ,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),17.00,คน,กรมการจัดหางาน
2556,รวม (ตำแหน่ง),6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),51.00,คน,กรมการจัดหางาน
2556,ญี่ปุ่น,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),2.00,คน,กรมการจัดหางาน
2556,ฟิลิปปินส์,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),3.00,คน,กรมการจัดหางาน
2556,จีน,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),3.00,คน,กรมการจัดหางาน
2556,อังกฤษ,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),2.00,คน,กรมการจัดหางาน
2556,จีนไต้หวัน,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),4.00,คน,กรมการจัดหางาน
2556,ออสเตรเลีย,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2556,สัญชาติอื่นๆ,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),36.00,คน,กรมการจัดหางาน
2557,รวม (ตำแหน่ง),6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),36.00,คน,กรมการจัดหางาน
2557,ญี่ปุ่น,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),2.00,คน,กรมการจัดหางาน
2557,จีน,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),2.00,คน,กรมการจัดหางาน
2557,ฟิลิปปินส์,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),3.00,คน,กรมการจัดหางาน
2557,อังกฤษ,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2557,จีนไต้หวัน,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),4.00,คน,กรมการจัดหางาน
2557,ออสเตรเลีย,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2557,สัญชาติอื่นๆ,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),23.00,คน,กรมการจัดหางาน
2558,รวม (ตำแหน่ง),6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),29.00,คน,กรมการจัดหางาน
2558,ญี่ปุ่น,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2558,จีน,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2558,ฟิลิปปินส์,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),3.00,คน,กรมการจัดหางาน
2558,เกาหลีใต้,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2558,จีนไต้หวัน,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),3.00,คน,กรมการจัดหางาน
2558,ออสเตรเลีย,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2558,สัญชาติอื่นๆ,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),19.00,คน,กรมการจัดหางาน
2559,รวม (ตำแหน่ง),6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),48.00,คน,กรมการจัดหางาน
2559,ญี่ปุ่น,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2559,จีน,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2559,ฟิลิปปินส์,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),3.00,คน,กรมการจัดหางาน
2559,อังกฤษ,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2559,อินเดีย,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2559,จีนไต้หวัน,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),3.00,คน,กรมการจัดหางาน
2559,ออสเตรเลีย,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2559,สัญชาติอื่นๆ,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),37.00,คน,กรมการจัดหางาน
2560,รวม (ตำแหน่ง),6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),66.00,คน,กรมการจัดหางาน
2560,ญี่ปุ่น,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),2.00,คน,กรมการจัดหางาน
2560,จีน,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2560,ฟิลิปปินส์,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),2.00,คน,กรมการจัดหางาน
2560,อังกฤษ,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2560,อินเดีย,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2560,เกาหลีใต้,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2560,ฝรั่งเศส,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2560,จีนไต้หวัน,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),3.00,คน,กรมการจัดหางาน
2560,ออสเตรเลีย,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2560,สัญชาติอื่นๆ,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),53.00,คน,กรมการจัดหางาน
2561,รวม (ตำแหน่ง),6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),82.00,คน,กรมการจัดหางาน
2561,ญี่ปุ่น,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),2.00,คน,กรมการจัดหางาน
2561,จีน,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),2.00,คน,กรมการจัดหางาน
2561,ฟิลิปปินส์,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),2.00,คน,กรมการจัดหางาน
2561,อังกฤษ,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),2.00,คน,กรมการจัดหางาน
2561,อินเดีย,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),2.00,คน,กรมการจัดหางาน
2561,อเมริกา,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2561,เกาหลีใต้,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2561,จีนไต้หวัน,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),3.00,คน,กรมการจัดหางาน
2561,สัญชาติอื่นๆ,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),67.00,คน,กรมการจัดหางาน
2562,รวม (ตำแหน่ง),6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),98.00,คน,กรมการจัดหางาน
2562,ญี่ปุ่น,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),3.00,คน,กรมการจัดหางาน
2562,จีน,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),2.00,คน,กรมการจัดหางาน
2562,ฟิลิปปินส์,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2562,อังกฤษ,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),3.00,คน,กรมการจัดหางาน
2562,เกาหลีใต้,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2562,จีนไต้หวัน,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),3.00,คน,กรมการจัดหางาน
2562,สัญชาติอื่นๆ,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),85.00,คน,กรมการจัดหางาน
2563,รวม (ตำแหน่ง),6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),81.00,คน,กรมการจัดหางาน
2563,ฟิลิปปินส์,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),3.00,คน,กรมการจัดหางาน
2563,จีน,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),2.00,คน,กรมการจัดหางาน
2563,ญี่ปุ่น,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),2.00,คน,กรมการจัดหางาน
2563,อังกฤษ,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),2.00,คน,กรมการจัดหางาน
2563,เกาหลีใต้,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),1.00,คน,กรมการจัดหางาน
2563,จีนไต้หวัน,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),3.00,คน,กรมการจัดหางาน
2563,สัญชาติอื่น ๆ,6 ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง (แปรรูปขั้นพื้นฐาน),68.00,คน,กรมการจัดหางาน
2553,รวม (ตำแหน่ง),7 ผู้ปฏิบัติงานโดยใช้ฝีมือในธุรกิจต่างๆ,383.00,คน,กรมการจัดหางาน
2553,ญี่ปุ่น,7 ผู้ปฏิบัติงานโดยใช้ฝีมือในธุรกิจต่างๆ,35.00,คน,กรมการจัดหางาน
2553,อังกฤษ,7 ผู้ปฏิบัติงานโดยใช้ฝีมือในธุรกิจต่างๆ,25.00,คน,กรมการจัดหางาน
2553,จีน,7 ผู้ปฏิบัติงานโดยใช้ฝีมือในธุรกิจต่างๆ,96.00,คน,กรมการจัดหางาน
2553,อินเดีย,7 ผู้ปฏิบัติงานโดยใช้ฝีมือในธุรกิจต่างๆ,35.00,คน,กรมการจัดหางาน
2553,ฟิลิปปินส์,7 ผู้ปฏิบัติงานโดยใช้ฝีมือในธุรกิจต่างๆ,6.00,คน,กรมการจัดหางาน
2553,อเมริกา,7 ผู้ปฏิบัติงานโดยใช้ฝีมือในธุรกิจต่างๆ,12.00,คน,กรมการจัดหางาน
2553,จีนไต้หวัน,7 ผู้ปฏิบัติงานโดยใช้ฝีมือในธุรกิจต่างๆ,41.00,คน,กรมการจัดหางาน
2553,ออสเตรเลีย,7 ผู้ปฏิบัติงานโดยใช้ฝีมือในธุรกิจต่างๆ,4.00,คน,กรมการจัดหางาน
2553,เกาหลีใต้,7 ผู้ปฏิบัติงานโดยใช้ฝีมือในธุรกิจต่างๆ,17.00,คน,กรมการจัดหางาน
2553,ฝรั่งเศส,7 ผู้ปฏิบัติงานโดยใช้ฝีมือในธุรกิจต่างๆ,8.00,คน,กรมการจัดหางาน
2553,สัญชาติอื่นๆ,7 ผู้ปฏิบัติงานโดยใช้ฝีมือในธุรกิจต่างๆ,104.00,คน,กรมการจัดหางาน
2554,รวม (ตำแหน่ง),7 ผู้ปฏิบัติงานโดยใช้ฝีมือในธุรกิจต่างๆ,310.00,คน,กรมการจัดหางาน
