year,region,ot_gov_ass_farm,soc_eco_class,value,unit,source
2554,ภาคใต้,ไม่เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ไม่เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ไม่เข้าร่วม,รวมทั้งสิ้น,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ไม่เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ไม่เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ไม่เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ไม่เข้าร่วม,รวมทั้งสิ้น,98.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,95.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ไม่เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,99.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ไม่เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,98.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ไม่เข้าร่วม,คนงานเกษตร,99.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ไม่เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,99.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ไม่เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,99.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,ไม่เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,99.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่เข้าร่วม,รวมทั้งสิ้น,95.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,92.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,90.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,98.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,96.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,96.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่เข้าร่วม,คนงานเกษตร,96.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่เข้าร่วม,คนงานทั่วไป,97.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,96.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,97.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,95.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,เข้าร่วม,รวมทั้งสิ้น,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,0.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,เข้าร่วม,คนงานเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,เข้าร่วม,คนงานทั่วไป,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,0.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,เข้าร่วม,รวมทั้งสิ้น,0.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,0.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,0.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,เข้าร่วม,คนงานเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,เข้าร่วม,คนงานทั่วไป,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,เข้าร่วม,รวมทั้งสิ้น,1.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,4.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,0.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,1.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,เข้าร่วม,คนงานเกษตร,0.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,เข้าร่วม,คนงานทั่วไป,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,0.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,0.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,0.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,เข้าร่วม,รวมทั้งสิ้น,4.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,7.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,9.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,3.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,เข้าร่วม,คนงานเกษตร,3.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,เข้าร่วม,คนงานทั่วไป,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,3.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,3.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,5.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,85.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,79.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,95.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,97.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ไม่เข้าร่วม,คนงานเกษตร,98.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ไม่เข้าร่วม,คนงานทั่วไป,97.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ไม่เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,98.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,97.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,93.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ไม่เข้าร่วม,รวมทั้งสิ้น,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,98.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,96.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,99.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,99.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,99.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ไม่เข้าร่วม,คนงานเกษตร,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ไม่เข้าร่วม,คนงานทั่วไป,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ไม่เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,98.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ไม่เข้าร่วม,รวมทั้งสิ้น,95.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,85.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,87.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,95.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,97.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,97.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ไม่เข้าร่วม,คนงานเกษตร,98.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ไม่เข้าร่วม,คนงานทั่วไป,97.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ไม่เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,97.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,97.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,94.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ไม่เข้าร่วม,รวมทั้งสิ้น,92.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,81.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,86.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,93.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,91.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,91.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,คนงานเกษตร,96.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,คนงานทั่วไป,92.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,90.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,87.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,87.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,รวมทั้งสิ้น,79.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,69.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,77.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,83.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,83.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,84.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,คนงานเกษตร,77.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,คนงานทั่วไป,86.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,83.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,82.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,79.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,รวมทั้งสิ้น,12.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,19.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,22.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,3.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,12.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,7.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,คนงานเกษตร,8.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,คนงานทั่วไป,6.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,5.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,8.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,10.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,รวมทั้งสิ้น,1.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,91.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,95.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,95.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ไม่เข้าร่วม,คนงานเกษตร,95.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
