year,school_district,main_affiliation,affiliation,type_of_affiliation,value,unit,source
ปีการศึกษา 2554,รวม,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,150.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,กทม.,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,46.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,ภูมิภาค,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,104.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,รวม,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,150.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,กทม.,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,46.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,ภูมิภาค,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,104.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,รวม,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,150.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,กทม.,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,46.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,ภูมิภาค,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,104.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,รวม,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,150.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,กทม.,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,46.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,ภูมิภาค,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,104.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,รวม,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,154.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,กทม.,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,48.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,ภูมิภาค,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,106.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,รวม,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,154.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,กทม.,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,48.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,ภูมิภาค,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,106.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,รวม,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,154.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,กทม.,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,48.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,ภูมิภาค,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,106.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,รวม,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,155.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,กทม.,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,64.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,ภูมิภาค,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,91.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,รวม,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,155.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,กทม.,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,64.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,ภูมิภาค,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,91.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,รวม,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,155.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,กทม.,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,64.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,ภูมิภาค,กระทรวงศึกษาธิการ,4. สำนักงานคณะกรรมการการอุดมศึกษา, 4.3 สถาบันอุดมศึกษา,91.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,รวม,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.1 สำนักประสานและพัฒนาการจัดการศึกษาท้องถิ่น : โรงเรียนเทศบาลและเมืองพัทยา,1290.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,ภูมิภาค,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.1 สำนักประสานและพัฒนาการจัดการศึกษาท้องถิ่น : โรงเรียนเทศบาลและเมืองพัทยา,1290.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,รวม,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.1 สำนักประสานและพัฒนาการจัดการศึกษาท้องถิ่น : โรงเรียนเทศบาลและเมืองพัทยา,1292.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,ภูมิภาค,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.1 สำนักประสานและพัฒนาการจัดการศึกษาท้องถิ่น : โรงเรียนเทศบาลและเมืองพัทยา,1292.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,รวม,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.3 สำนักการศึกษาเมืองพัทยา : โรงเรียนสังกัดเมืองพัทยา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,ภูมิภาค,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.3 สำนักการศึกษาเมืองพัทยา : โรงเรียนสังกัดเมืองพัทยา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,รวม,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.3 สำนักการศึกษาเมืองพัทยา : โรงเรียนสังกัดเมืองพัทยา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,ภูมิภาค,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.3 สำนักการศึกษาเมืองพัทยา : โรงเรียนสังกัดเมืองพัทยา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,รวม,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.1 สำนักประสานและพัฒนาการจัดการศึกษาท้องถิ่น : โรงเรียนเทศบาลและเมืองพัทยา,1292.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,ภูมิภาค,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.1 สำนักประสานและพัฒนาการจัดการศึกษาท้องถิ่น : โรงเรียนเทศบาลและเมืองพัทยา,1292.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,รวม,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.1 สำนักประสานและพัฒนาการจัดการศึกษาท้องถิ่น : โรงเรียนเทศบาลและเมืองพัทยา,1481.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,ภูมิภาค,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.1 สำนักประสานและพัฒนาการจัดการศึกษาท้องถิ่น : โรงเรียนเทศบาลและเมืองพัทยา,1481.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,รวม,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.2 สำนักประสานและพัฒนาการจัดการศึกษาท้องถิ่น : โรงเรียนสังกัดองค์กรปกครองส่วนท้องถิ่น,1513.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,ภูมิภาค,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.2 สำนักประสานและพัฒนาการจัดการศึกษาท้องถิ่น : โรงเรียนสังกัดองค์กรปกครองส่วนท้องถิ่น,1513.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,รวม,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.2 สำนักประสานและพัฒนาการจัดการศึกษาท้องถิ่น : โรงเรียนสังกัดองค์กรปกครองส่วนท้องถิ่น,1513.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,ภูมิภาค,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.2 สำนักประสานและพัฒนาการจัดการศึกษาท้องถิ่น : โรงเรียนสังกัดองค์กรปกครองส่วนท้องถิ่น,1513.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,รวม,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.2 สำนักประสานและพัฒนาการจัดการศึกษาท้องถิ่น : โรงเรียนสังกัดองค์กรปกครองส่วนท้องถิ่น,1629.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,ภูมิภาค,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.2 สำนักประสานและพัฒนาการจัดการศึกษาท้องถิ่น : โรงเรียนสังกัดองค์กรปกครองส่วนท้องถิ่น,1629.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,รวม,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.2 สำนักประสานและพัฒนาการจัดการศึกษาท้องถิ่น : โรงเรียนสังกัดองค์กรปกครองส่วนท้องถิ่น,1701.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,ภูมิภาค,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.2 สำนักประสานและพัฒนาการจัดการศึกษาท้องถิ่น : โรงเรียนสังกัดองค์กรปกครองส่วนท้องถิ่น,1701.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,รวม,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.2 สำนักประสานและพัฒนาการจัดการศึกษาท้องถิ่น : โรงเรียนสังกัดองค์กรปกครองส่วนท้องถิ่น,1722.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,ภูมิภาค,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.2 สำนักประสานและพัฒนาการจัดการศึกษาท้องถิ่น : โรงเรียนสังกัดองค์กรปกครองส่วนท้องถิ่น,1722.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,รวม,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.2 สำนักประสานและพัฒนาการจัดการศึกษาท้องถิ่น : โรงเรียนสังกัดองค์กรปกครองส่วนท้องถิ่น,1722.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,รวม,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.3 สำนักการศึกษาเมืองพัทยา : โรงเรียนสังกัดเมืองพัทยา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,ภูมิภาค,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.3 สำนักการศึกษาเมืองพัทยา : โรงเรียนสังกัดเมืองพัทยา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,รวม,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.3 สำนักการศึกษาเมืองพัทยา : โรงเรียนสังกัดเมืองพัทยา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,ภูมิภาค,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.3 สำนักการศึกษาเมืองพัทยา : โรงเรียนสังกัดเมืองพัทยา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,ภูมิภาค,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.2 สำนักประสานและพัฒนาการจัดการศึกษาท้องถิ่น : โรงเรียนสังกัดองค์กรปกครองส่วนท้องถิ่น,1722.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,รวม,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.3 สำนักการศึกษาเมืองพัทยา : โรงเรียนสังกัดเมืองพัทยา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,ภูมิภาค,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.3 สำนักการศึกษาเมืองพัทยา : โรงเรียนสังกัดเมืองพัทยา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,รวม,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.3 สำนักการศึกษาเมืองพัทยา : โรงเรียนสังกัดเมืองพัทยา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,ภูมิภาค,ส่วนราชการอื่น,6. กระทรวงมหาดไทย (กรมส่งเสริมการปกครองท้องถิ่น),6.3 สำนักการศึกษาเมืองพัทยา : โรงเรียนสังกัดเมืองพัทยา,11.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,รวม,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.1 กรมพัฒนาสังคมและสวัสดิการ,3.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,กทม.,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.1 กรมพัฒนาสังคมและสวัสดิการ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,ภูมิภาค,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.1 กรมพัฒนาสังคมและสวัสดิการ,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,รวม,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.1 กรมพัฒนาสังคมและสวัสดิการ,3.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,กทม.,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.1 กรมพัฒนาสังคมและสวัสดิการ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,ภูมิภาค,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.1 กรมพัฒนาสังคมและสวัสดิการ,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,รวม,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.1 กรมพัฒนาสังคมและสวัสดิการ,3.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,กทม.,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.1 กรมพัฒนาสังคมและสวัสดิการ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,ภูมิภาค,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.1 กรมพัฒนาสังคมและสวัสดิการ,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,รวม,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.1 กรมพัฒนาสังคมและสวัสดิการ,3.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,กทม.,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.1 กรมพัฒนาสังคมและสวัสดิการ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,ภูมิภาค,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.1 กรมพัฒนาสังคมและสวัสดิการ,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,รวม,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.2 กรมกิจการเด็กและเยาวชน,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,กทม.,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.2 กรมกิจการเด็กและเยาวชน,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,ภูมิภาค,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.2 กรมกิจการเด็กและเยาวชน,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,รวม,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.2 กรมกิจการเด็กและเยาวชน,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,กทม.,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.2 กรมกิจการเด็กและเยาวชน,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,ภูมิภาค,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.2 กรมกิจการเด็กและเยาวชน,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,รวม,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.2 กรมกิจการเด็กและเยาวชน,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,กทม.,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.2 กรมกิจการเด็กและเยาวชน,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,ภูมิภาค,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.2 กรมกิจการเด็กและเยาวชน,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,รวม,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.2 กรมกิจการเด็กและเยาวชน,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,กทม.,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.2 กรมกิจการเด็กและเยาวชน,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,ภูมิภาค,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.2 กรมกิจการเด็กและเยาวชน,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,รวม,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.2 กรมกิจการเด็กและเยาวชน,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,กทม.,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.2 กรมกิจการเด็กและเยาวชน,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,ภูมิภาค,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.2 กรมกิจการเด็กและเยาวชน,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,รวม,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.2 กรมกิจการเด็กและเยาวชน,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,กทม.,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.2 กรมกิจการเด็กและเยาวชน,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,ภูมิภาค,ส่วนราชการอื่น,7. กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,7.2 กรมกิจการเด็กและเยาวชน,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,รวม,ส่วนราชการอื่น,8. กรุงเทพมหานคร ,8.1 สำนักการศึกษา,436.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,กทม.,ส่วนราชการอื่น,8. กรุงเทพมหานคร ,8.1 สำนักการศึกษา,436.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,รวม,ส่วนราชการอื่น,8. กรุงเทพมหานคร ,8.1 สำนักการศึกษา,436.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,กทม.,ส่วนราชการอื่น,8. กรุงเทพมหานคร ,8.1 สำนักการศึกษา,436.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,รวม,ส่วนราชการอื่น,8. กรุงเทพมหานคร ,8.1 สำนักการศึกษา,436.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,กทม.,ส่วนราชการอื่น,8. กรุงเทพมหานคร ,8.1 สำนักการศึกษา,436.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,รวม,ส่วนราชการอื่น,8. กรุงเทพมหานคร ,8.1 สำนักการศึกษา,438.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,กทม.,ส่วนราชการอื่น,8. กรุงเทพมหานคร ,8.1 สำนักการศึกษา,438.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,รวม,ส่วนราชการอื่น,8. กรุงเทพมหานคร ,8.1 สำนักการศึกษา,438.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,กทม.,ส่วนราชการอื่น,8. กรุงเทพมหานคร ,8.1 สำนักการศึกษา,438.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,รวม,ส่วนราชการอื่น,8. กรุงเทพมหานคร ,8.1 สำนักการศึกษา,438.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,กทม.,ส่วนราชการอื่น,8. กรุงเทพมหานคร ,8.1 สำนักการศึกษา,438.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
